"subject","predicate","object"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://www.w3.org/2000/01/rdf-schema#label","2017 Bar Harbor 200"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Bar Harbor 200 presented by Sea Watch International was the sixth stock car race of the 2017 NASCAR Camping World Truck Series and the 17th iteration of the event. The race was held on Friday, June 2, 2017, in Dover, Delaware at Dover International Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race took the scheduled 200 laps to complete. At race's end, Johnny Sauter, driving for GMS Racing, would take control of the late stages of the race with 33 to go to win his 14th career NASCAR Camping World Truck Series career and his first win of the season. To fill out the podium, Kaz Grala of GMS Racing and Grant Enfinger of ThorSport Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Delaware"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageID",70651742
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageRevisionID",1112076315
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills_(racing_driver)"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northwestern_Ohio"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRS_Competitive_Finishes"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Harbor_Foods"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driven_2_Honor"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTi_Printing"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattori_Racing_Enterprises"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS_Tire_&_Wheel_Distributors"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_Petfoods"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Truex"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Yeley"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEX_Imaging"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Kligerman"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Murphy"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIDE_TV"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Burton"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Harbor_200"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Smith_(racing_driver)"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Enfinger"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_Door"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Motorsports"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Hill"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Office_of_Highway_Safety"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWatch_International"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmar"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmar_Friesen_Racing"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Motorsports"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niece_Motorsports"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Friesen"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Coughlin"
"http://dbpedia.org/resource/2017_Bar_Harbor_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bell_(racing_driver)"
