"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Sofia"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Europe_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Sofia"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Bulgaria"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Sofia"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://dbpedia.org/ontology/wikiPageID",45632943
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",890523925
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Sofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Sofia?oldid=890523925&ns=14"
