"subject","predicate","object"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormations"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsByType"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Snabbinsatsstyrka"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Силы быстрого реагирования"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Rapid reaction force"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","قوة الرد السريع"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Сили швидкого реагування"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","快速反應部隊"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Snellereactie-eenheid"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#label","Europejskie Siły Szybkiego Reagowania"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#comment","快速反應部隊（Rapid Reaction Force，RRF）是設計於低強度戰爭中能在極短時間範圍內作出武力干涉的戰鬥部隊。"
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#comment","Een snellereactie-eenheid of snellereactiemacht (Engels: rapid reaction force of quick reaction force) is een militaire eenheid of politie-eenheid die in staat is om in relatief korte tijd te reageren op een crisis. Politie-eenheden zoals SWAT- en arrestatieteams hebben een responstijd van enkele minuten, terwijl militaire snellereactie-eenheden als commando's binnen een periode van enkele uren of dagen moeten kunnen klaarstaan. Grotere snellereactie-eenheden moeten binnen enkele weken inzetbaar zijn."
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#comment","قوة الرد السريع (بالإنجليزية: Rapid reaction force) هي وحدة عسكرية أو شرطية مصممة للاستجابة في أطر زمنية قصيرة جدًا لحالات الطوارئ. عند استخدامها للإشارة إلى قوات الشرطة مثل فرق الأسلحة والتكتيكات الخاصة، فإن الإطار الزمني هو دقائق، بينما في التطبيقات العسكرية، مثل استخدام المظليين أو الكوماندوز الأخرى، يكون الإطار الزمني من ساعات إلى أيام."
"http://dbpedia.org/resource/Rapid_reaction_force","http://www.w3.org/2000/01/rdf-schema#comment","Snabbinsatsstyrka eller Rapid reaction force är en militär eller polisiär enhet, konstruerad för att reagera på mycket korta tidsramar för nödsituationer. Vid användning i förhållande till polisen som Nationella insatsstyrkan, ligger tidsram på beredskapen på minuter/timmar. Medan i militära tillämpningar, till exempel med hjälp av specialförband eller andra förband, ligger tidsramen på beredskapen på timmar/dagar."
