"subject","predicate","object"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","Trigan"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","El Imperio de Trigan"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","L'Empire de Trigan"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","Trigan"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","The Trigan Empire"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#label","Trigië"
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Pendekar Trigan atau kemudian dikenal hanya dengan Trigan adalah serial komik fiksi ilmiah Britania Raya yang dalam kebanyakan ceritanya ditulis oleh dan digambar oleh . Komik ini diterjemahkan ke dalam Bahasa Indonesia dari Bahasa Inggris:The Rise and Fall of the Trigan Empire (""Berdiri dan Jatuhnya Kekaisaran Trigan""), kemudian menjadi hanya The Trigan Empire (""Kekaisaran Trigan"") dan bercerita tentang sebuah kebudayaan makhluk asing yang berisi perpaduan pendidikan ilmu pengetahuan dan peradaban kuno yang mirip seperti Bumi. Kisah ini pertama kali diterbitkan dalam bahasa Indonesia pada tahun 1970-an dalam Majalah HAI sebagai bersambung, kemudian oleh penerbit Gramedia dalam format buku komik pada tahun 1980-an."
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio de Trigan o El Imperio trigano (en el original inglés, The Rise and Fall of the Trigan Empire y más tarde simplemente The Trigan Empire) es una serie de historietas británica desarrollada principalmente por el guionista ​ y el dibujante Don Lawrence. Narra la historia de una civilización alienígena que aúna la tecnología más avanzada con costumbres propias de antiguas civilizaciones terrestres."
"http://dbpedia.org/resource/The_Trigan_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Rise and Fall of the Trigan Empire, later called simply The Trigan Empire, is a science fiction comic series written mainly by Mike Butterworth with artwork (initially watercolours, later gouache) by Don Lawrence, among others. It told the story of an alien culture in which futuristic technology, such as antigravity vehicles and energy ray weapons, was blended with architecture, dress, and customs reminiscent of ancient civilizations, the most obvious being those of Ancient Greece and Rome. The stories revolved around a strong and heroic leader who defended his empire from constant threats from both outside and within. The comic remains notable for the unique artwork by Don Lawrence which combines a painterly photo-realistic style with caricaturistic renderings that remain anatomically"
