"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#label","Jack Branning"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#label","Jack Branning"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#label","Jack Branning"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Jack Branning is a fictional character from the BBC soap opera EastEnders, played by Scott Maslen. He made his first appearance on 29 October 2007. He is the youngest child of Jim (John Bardon) and Reenie Branning (Joy Graham) and the brother of April Branning (Debbie Arnold), Carol Jackson (Lindsey Coulson), Derek Branning (Jamie Foreman), Suzy Branning (Maggie O'Neill) and Max Branning (Jake Wood). The character was introduced to the show during a period when EastEnders was being routinely criticised in the media for its reliance on resurrecting old characters. The casting of Maslen provoked some controversy, being the first time an actor had been poached from one mainstream soap to another. It was quickly established that Jack is a morally ambiguous character with a murky past in the po"
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Jack Branning ar an gclár teilifíse EastEnders. Glacann an pháirt mar Jack. Chonacthas Jack den chéad uair ar an 29 Deireadh Fómhair 2007."
"http://dbpedia.org/resource/Jack_Branning","http://www.w3.org/2000/01/rdf-schema#comment","Jack Branning, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Scott Maslen del 29 de octubre de 2007 hasta el 15 de octubre de 2013.​​ Scott regresó el 24 de diciembre del 2015 y desde entonces aparece en la serie.​​"
"http://dbpedia.org/resource/Jack_Branning","http://xmlns.com/foaf/0.1/name","Jack Branning"
"http://dbpedia.org/resource/Jack_Branning","http://dbpedia.org/property/name","Jack Branning"
"http://dbpedia.org/resource/Jack_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Maslen_2016.jpg"
"http://dbpedia.org/resource/Jack_Branning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Branning.jpg"
