"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1811"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1811"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les élections ayant eu lieu en 1811. Dans les premières années du XIXe siècle, seuls deux pays organisent des élections nationales : le Royaume-Uni et les États-Unis. En 1811, seules les élections suivantes ont lieu, au suffrage censitaire masculin : 
* Portail de la politique 
* Portail des années 1810"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1811."
"http://dbpedia.org/resource/List_of_elections_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_elections"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageID",30085401
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageRevisionID",1120043634
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811_New_York_lieutenant_gubernatorial_special_election"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_elections"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811_University_of_Cambridge_Chancellor_election"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618330"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoaK"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1811"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_calendar_navigation"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1811."
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/abstract","Cet article recense les élections ayant eu lieu en 1811. Dans les premières années du XIXe siècle, seuls deux pays organisent des élections nationales : le Royaume-Uni et les États-Unis. En 1811, seules les élections suivantes ont lieu, au suffrage censitaire masculin : 
* Portail de la politique 
* Portail des années 1810"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1811?oldid=1120043634&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1811","http://dbpedia.org/ontology/wikiPageLength",470
"http://dbpedia.org/resource/List_of_elections_in_1811","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1811"
