"subject","predicate","object"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#label","Paradise (What About Us?)"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise (What About Us?) è un EP del gruppo musicale olandese Within Temptation, pubblicato nel 2013."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise (What About Us?) est le quatrième EP studio du groupe de metal symphonique néerlandais Within Temptation. Il sort le 27 septembre 2013 en accompagnement du premier single de leur sixième album, Hydra, et comporte trois versions démo des chansons de l'album. La chanson éponyme met en vedette un duo entre Sharon den Adel et Tarja Turunen, ancienne chanteuse de Nightwish. En plus d'une sortie numérique, l'EP parait également sous forme de CD au Japon. Un nouveau mix de la chanson est ensuite publié dans l'album de Turunen, The Brightest Void ."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise (What About Us?) (с англ. — «Рай (Что же насчёт нас?)») — третий студийный мини-альбом нидерландской симфоник-метал-группы Within Temptation, в составе которого был выпущен одноимённый первый сингл с альбома Hydra, записанный совместно с финской вокалисткой Тарьей Турунен. EP также включает в себя видеоклип на эту песню и три демоверсии песен с того же альбома. Мини-альбом вышел 27 сентября 2013 года посредством цифровой дистрибуции (в Японии — также на CD, 23 октября) и получил положительные оценки критиков. Другой микс песни «Paradise (What About Us?)» был впоследствии включён в альбом The Brightest Void Тарьи Турунен."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise (What About Us?) es un EP de la banda neerlandesa de metal sinfónico Within Temptation de su sexto álbum de estudio Hydra. Fue lanzado el 27 de septiembre con tres canciones de su próximo álbum en sus versiones de demostración y también acompañando a un video musical.​​ Además de las listas de música oficiales, el EP alcanzó la cuarta posición en iTunes charts de música europeos en el mismo día de su lanzamiento​ y la 17 ª posición a nivel mundial.​"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","""Paradise (What About Us?)"" is a studio EP by Dutch symphonic metal band Within Temptation from their sixth studio album Hydra. It was released on 27 September 2013 with three songs from the upcoming album in their demo versions and also accompanying a music video. The song features former Nightwish singer Tarja Turunen. Beside its digital release, the EP was also released as a physical CD in Japan. A new mix of the song was later released in Turunen's album The Brightest Void."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise (What About Us?) is de eerste single van Hydra, het zesde studioalbum van de Nederlandse symfonische metal-/rockband Within Temptation. De ep, samen met de bijbehorende videoclip, is uitgebracht op 27 september 2013 (wereldwijd) en op 1 oktober 2013 (Noord-Amerika)."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://www.w3.org/2000/01/rdf-schema#comment","《Paradise (What About Us?)》는 2013년 9월 27일에 발매된 위딘 템테이션의 노래이다. 소니 BMG에 의해 발매되었다."
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://dbpedia.org/property/name","Paradise"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarja_Turunen_2009.jpg"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_(What_About_Us).png"
"http://dbpedia.org/resource/Paradise_(What_About_Us%3F)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_free.jpg"
