"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/2000/01/rdf-schema#label","Shadow Puncher"
"http://dbpedia.org/resource/Shadow_Puncher","http://www.w3.org/2000/01/rdf-schema#comment","Shadow Puncher is a brutal death metal project that began in 2016 as a solo project of Max Kevin Ølstøren. The band began as a death metal/black metal project out of Trondheim, Norway, releasing demos with hand-drawn art. The band was signed to Nosral Recordings."
"http://dbpedia.org/resource/Shadow_Puncher","http://xmlns.com/foaf/0.1/name","Shadow Puncher"
"http://dbpedia.org/resource/Shadow_Puncher","http://dbpedia.org/property/name","Shadow Puncher"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_death_metal_musical_groups"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nosral_Recordings_artists"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Norway"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Christian_metal_musical_groups"
"http://dbpedia.org/resource/Shadow_Puncher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groove_metal_musical_groups"
