"subject","predicate","object"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2000/01/rdf-schema#label","Properties by religious organization"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_by_religion"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_organization"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_places"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/2004/02/skos/core#prefLabel","Properties by religious organization"
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://dbpedia.org/ontology/wikiPageID",31054549
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://dbpedia.org/ontology/wikiPageRevisionID",963609456
"http://dbpedia.org/resource/Category:Properties_by_religious_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Properties_by_religious_organization?oldid=963609456&ns=14"
