"subject","predicate","object"
"http://dbpedia.org/resource/Indirect_object","http://www.w3.org/2000/01/rdf-schema#label","Indirect object"
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/ontology/wikiPageID",243715
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/ontology/wikiPageRevisionID",866738921
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Indirect_object","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indirect_object?oldid=866738921&ns=0"
"http://dbpedia.org/resource/Indirect_object","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Indirect_object","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indirect_object"
