"subject","predicate","object"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaterialResource113353156"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalPropertiesOfJapan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wealth113353280"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTreasuresOfJapan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasure113370669"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantCulturalPropertiesOfJapan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","有形文化財"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Bene culturale tangibile (Giappone)"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Materielles Kulturgut Japans"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Bien culturel tangible du Japon"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Tangible Cultural Property (Japan)"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","有形文化財（ゆうけいぶんかざい）は、 1. 
* 広義では、人類の文化的活動によって生み出された有形の文化的所産全般を意味する。 2. 
* 狭義では、日本の文化財保護法や地方公共団体の条例における文化財の種類のひとつで、建造物（不動産）や美術工芸品（動産・可動文化財）などの有形の文化的所産を意味する。特に、文化財保護法第2条第1項第1号において規定された「有形文化財」を意味する。 3. 
* 一般に「有形文化財」といった場合には、都道府県や市区町村といった地方公共団体が文化財保護条例により指定、または登録した有形の文化財を指すことが多い。 本項では2について詳述する。"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Materielles Kulturgut Japans (jap. 有形文化財, Yūkei Bunkazai) ist eine amtliche Klassifikation von Kulturgütern, die vom japanischen Amt für kulturelle Angelegenheiten vorgenommen wird. Dabei muss das Kulturgut für die Ernennung einen Kriterienkatalog erfüllen und ein gesetzlich geregeltes Ernennungsverfahren durchlaufen. Die Ernennung erfolgt durch den Minister für Bildung, Kultur, Sport, Wissenschaft und Technologie."
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Un bene culturale tangibile (有形文化財 yūkei bunkazai?), come definito dalla ""Legge sulla protezione dei beni culturali"" del governo giapponese è un elemento dei del Giappone di alto valore storico o artistico come strutture, dipinti, sculture, artigianato, opere calligrafiche, libri antichi, documenti storici, reperti archeologici e altri oggetti simili creati in Giappone. Tutti gli oggetti che non sono edifici sono definiti ""opere d'arte e artigianato"" (可動文化財, kadō bunkazai, Beni culturali mobili)."
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Un bien culturel tangible du Japon (有形文化財, yūkei bunkazai), ou bien culturel matériel du Japon, tel que défini par la « loi sur la protection des biens culturels » est un élément du patrimoine culturel du Japon d'une valeur historique ou artistique élevée. Tous les objets qui ne sont pas des bâtiments sont appelés « œuvres d'art et d'artisanat ». Considérés par le gouvernement japonais comme étant, au même titre que tous les biens culturels, un précieux héritage du peuple japonais, ils sont protégés de diverses manières et leur exportation est interdite ou contrôlée."
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","A Tangible Cultural Property (有形文化財, yūkei bunkazai) as defined by the Japanese government's Law for the Protection of Cultural Properties is a part of the Cultural Properties of high historical or artistic value such as structures, paintings, sculptures, handicrafts, calligraphic works, ancient books, historic documents, archeological artifacts and other such items created in Japan. All objects which are not structures are called ""works of fine arts and crafts. Tangible Cultural Properties can be Designated or Registered. The two terms imply different terms of protection under the law."
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yomikaki_power_station.jpg"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_from_Viceroy_of_Portuguese_India_Duarte_de_Menezes_to_Toyotomi_Hideyoshi_1588.png"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Treasures_of_Japan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageID",25650948
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",1105097575
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naka-ku,_Yokohama"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter_from_Viceroy_of_Portuguese_India_Duarte_de_Menezes_to_Toyotomi_Hideyoshi_1588.png"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_garden"
"http://dbpedia.org/resource/Tangible_Cultural_Property_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yomikaki_power_station.jpg"
