"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAustrianNetherlands"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPoliticians"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheHabsburgNetherlands"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianDiplomats"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfAustria"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・アウグスト・フォン・ハラハ"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Гаррах, Фридрих Август"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August de Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Federico Augusto di Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Harrach-Rohrau"
"http://dbpedia.org/resource/Friedrich_August_von_Harrach-Rohrau","http://www.w3.org/2000/01/rdf-schema#label","Bedřich August Harrach"
