"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Tovagliolo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Servilleta (Murillo)"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#label","Mare de Déu del tovalló"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#label","Madonna and Child of the Napkin"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#comment","Madonna and Child of the Napkin or Our Lady of the Napkin is an oil on canvas painting by Bartolomé Esteban Murillo, created c. 1666, as part of the altarpiece of the church of the Capuchin monastery in Seville and now in the Museum of Fine Arts of Seville. The vivid colour and delicacy of forms are reminiscent of Raphael, while the atmosphere is influenced by Velázquez and Rubens."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Servilleta es un cuadro de Bartolomé Esteban Murillo en que se representa a la Virgen María con el Niño Jesús. Fue realizada en 1666 con destino a la Iglesia de los Capuchinos de Sevilla (España) y mide 67 x 72 cm. Es una de las representaciones más populares de la Virgen María y se encuentra expuesta en el Museo de Bellas Artes de Sevilla.​"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna del Tovagliolo (in spagnolo Virgen de la Servilleta) è un dipinto di Bartolomé Esteban Murillo, raffigurante la Vergine Maria con Gesù Bambino. Venne realizzato nel 1666 nella Chiesa dei Cappuccini a Siviglia (Spagna) e misura 67 x 72 cm. È una delle rappresentazioni più popolari della Madonna ed è esposta nel Museo di belle arti di Siviglia."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2000/01/rdf-schema#comment","La mare de Déu del tovalló (Bartolomé Esteban Murillo, vers 1666, oli sobre llenç, mida 72 cm × 67 cm, Museu de Belles Arts de Sevilla."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgen_de_la_servilleta._Bartolomé_Esteban_Murillo,_1666.jpg"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Museum_of_Fine_Arts_of_Seville"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660s_paintings"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageID",69042616
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageRevisionID",1084339535
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts_of_Seville"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_Museum_of_Fine_Arts_of_Seville"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660s_paintings"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Dieu_Soult"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virgen_de_la_servilleta._Bartolomé_Esteban_Murillo,_1666.jpg"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880218"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഡോണ_ആൻഡ്_ചൈൽഡ്_ഓഫ്_ദി_നാപ്കിൻ"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_del_Tovagliolo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mare_de_Déu_del_tovalló"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gCxJ"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-painting-stub"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virgen_de_la_servilleta._Bartolomé_Esteban_Murillo,_1666.jpg?width=300"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/abstract","La Madonna del Tovagliolo (in spagnolo Virgen de la Servilleta) è un dipinto di Bartolomé Esteban Murillo, raffigurante la Vergine Maria con Gesù Bambino. Venne realizzato nel 1666 nella Chiesa dei Cappuccini a Siviglia (Spagna) e misura 67 x 72 cm. È una delle rappresentazioni più popolari della Madonna ed è esposta nel Museo di belle arti di Siviglia."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/abstract","La mare de Déu del tovalló (Bartolomé Esteban Murillo, vers 1666, oli sobre llenç, mida 72 cm × 67 cm, Museu de Belles Arts de Sevilla."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/abstract","Madonna and Child of the Napkin or Our Lady of the Napkin is an oil on canvas painting by Bartolomé Esteban Murillo, created c. 1666, as part of the altarpiece of the church of the Capuchin monastery in Seville and now in the Museum of Fine Arts of Seville. The vivid colour and delicacy of forms are reminiscent of Raphael, while the atmosphere is influenced by Velázquez and Rubens."
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/abstract","La Virgen de la Servilleta es un cuadro de Bartolomé Esteban Murillo en que se representa a la Virgen María con el Niño Jesús. Fue realizada en 1666 con destino a la Iglesia de los Capuchinos de Sevilla (España) y mide 67 x 72 cm. Es una de las representaciones más populares de la Virgen María y se encuentra expuesta en el Museo de Bellas Artes de Sevilla.​"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madonna_and_Child_of_the_Napkin?oldid=1084339535&ns=0"
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://dbpedia.org/ontology/wikiPageLength",2511
"http://dbpedia.org/resource/Madonna_and_Child_of_the_Napkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madonna_and_Child_of_the_Napkin"
