"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2000/01/rdf-schema#label","Deported people"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_legal_status"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_migration_status"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_excluded_from_countries"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/2004/02/skos/core#prefLabel","Deported people"
"http://dbpedia.org/resource/Category:Deported_people","http://dbpedia.org/ontology/wikiPageID",20220221
"http://dbpedia.org/resource/Category:Deported_people","http://dbpedia.org/ontology/wikiPageRevisionID",1009082391
"http://dbpedia.org/resource/Category:Deported_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Deported_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deported_people?oldid=1009082391&ns=14"
