"subject","predicate","object"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaCompanies"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSiouxFalls,SouthDakota"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Amiga, Inc. (South Dakota)"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","Amiga, Inc. of South Dakota was a personal computer company, originally a wholly owned subsidiary of Gateway 2000, Inc, predating the Amiga, Inc. of Washington. It was based upon the intellectual property of the German company Escom AG, and had descended from the original Commodore Amiga personal computer series from the 1980s and 1990s."
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://xmlns.com/foaf/0.1/name","Amiga, Inc."
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/property/name","Amiga, Inc."
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageID",14893446
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",1107488930
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga,_Inc."
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_A5000"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Inc."
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escom_(computer_company)"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_1200"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Corporation"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmigaOS_5"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmigaOS_4"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigahistory.co.uk"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amiga_Inc._(Dél-Dakota)"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0qnq"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PFHm"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746185"
"http://dbpedia.org/resource/Amiga,_Inc._(South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amiga,_Inc._(South_Dakota)"
