"subject","predicate","object"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherboardFormFactors"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cause107326557"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factor107327805"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Origin107323922"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning107290905"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2000/01/rdf-schema#label","PICOe"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2000/01/rdf-schema#comment","PICOe (PICO Express) within computer hardware is a computer form factor in which a half sized card slot Single Board Computer (SBC) is inserted into a gold fingers card slot of a passive or active backplane. Expansion peripherals of the computer system are connected to other slots of the backplane."
"http://dbpedia.org/resource/PICOe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard_form_factors"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageID",32572495
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageRevisionID",1066533115
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_form_factor"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backplane"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherboard_form_factors"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_PCI"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugged_computer"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Board_Computer"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7119340"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bjh9"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PICOe"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgKF"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comp-hardware-stub"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/abstract","PICOe (PICO Express) within computer hardware is a computer form factor in which a half sized card slot Single Board Computer (SBC) is inserted into a gold fingers card slot of a passive or active backplane. Expansion peripherals of the computer system are connected to other slots of the backplane."
"http://dbpedia.org/resource/PICOe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Factor"
"http://dbpedia.org/resource/PICOe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PICOe?oldid=1066533115&ns=0"
"http://dbpedia.org/resource/PICOe","http://dbpedia.org/ontology/wikiPageLength",995
"http://dbpedia.org/resource/PICOe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PICOe"
