"subject","predicate","object"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1992 Daikyo IndyCar Grand Prix"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 Daikyo IndyCar Grand Prix was the opening round of the 1992 CART World Series season, held on 22 March 1992 on the Surfers Paradise Street Circuit, Queensland, Australia."
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.98830604553223
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.4283599853516
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surfers_Paradise_Street_Circuit.svg"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_CART"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Australian_motorsport"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Coast_Indy_300"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",19070592
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1116512031
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_CART_World_Series_season"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vasser"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arciero_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_CART"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mears"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Valvoline_200"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brayton"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovy_Marcelo"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Simon_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayhoe_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_FAI_IndyCar_Grand_Prix"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Prappas"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hall_(racing_driver)"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Indy_300"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truesports"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Lazier"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galmer"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Australian_motorsport"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmor"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bettenhausen_Jr."
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemelgarn_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bentley"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andretti"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro_Matsushita"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euromotorsport"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Foitek"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bachelart"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Fittipaldi"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_Coast_Indy_300"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser_Jr."
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers_Paradise_Street_Circuit"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas/Lanigan_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.I.G._Enterprises"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galles_Racing"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Gold_Coast_IndyCar_Grand_Prix"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rahal"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Goodyear"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikon_Indy_300"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Barbazza"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Marozzo"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/race/1992_Daikyo_IndyCar_Grand_Prix/R"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081116222950/http:/www.champcarworldseries.com/Results/ResultsIndex.asp%3FID=165"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14935330"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl06y"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VTRx"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CART_World_Series_race_report"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Championship_Car_race_report_infobox"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Surfers_Paradise_Street_Circuit.svg?width=300"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/caption","Map of the track"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/course","Temporary Street Circuit"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/date",0001-03-22
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/location","Queensland, Australia"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Surfers_Paradise_Street_Circuit"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/officialName",1992
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/series","IndyCar"
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/1992_Daikyo_IndyCar_Grand_Prix","http://dbpedia.org/property/courseKm",4.496
