"subject","predicate","object"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/2000/01/rdf-schema#label","Dermot Ó Daly"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Dermot O Daly, was a Gaelic-Irish landlord, ancestor of Baron Dunsandle and Clanconal, fl. 1574 – 10 November 1614."
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_landowners"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Dermot_Ó_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_landlords"
