"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicalInstrumentMakers"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Johann Adam Heckel"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Johann Adam Heckel"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Johann Adam Heckel"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Геккель, Иоганн Адам"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Johann Adam Heckel"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・アダム・ヘッケル"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Adam Heckel (né le 14 juillet 1812 à Adorf/Vogtland ; décédé le 13 avril 1877 à Biebrich) est un facteur d'instruments de musique allemand, qui a amélioré le basson et la clarinette. En 1829, Johann Adam Heckel (1812-1877) est employé à Mayence dans l'atelier de Bernhart Schott , où il rencontre le bassoniste Carl Almenräder. Johann Adam Heckel réforme en 1830 la facture du basson qui deviendra le basson allemand en exploitant les travaux de recherche de Carl Almenräder et de l'acousticien Gottfried Weber. En 1831, il fonde toujours avec Carl Almenräder la société Almenräder und Heckel, prédécesseur de la société (de). Jusqu'à la mort d'Almenraeder en 1843, ils ont fabriqué des instruments (bassons, hautbois...) pour Schott marqué avec le poinçon en acier : ""B. Schott fils, Mayence"
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Adam Heckel (14 de juliol de 1812 a Adorf – 13 d'abril de 1877 a Biebrich), va ser un constructor d'instruments alemany, especialment de fusta i principalment de fagots, donant nom a la famosa marca Wilhelm Biebrich Heckel també coneguda al món, com Heckel. La companyia Wilhelm Heckel va ser fundada al 1831 a la ciutat de Wiesbaden. En aquells temps, Johann Adam Heckel treballava com a lutier de fagots per a la marca Schot a Mainz. Allí va conèixer al fagotista principal de l'orquestra de Biebrich Karl Almenräder i van fundar junts la Companyia “ALMENRÄDER UND HECKEL”."
"http://dbpedia.org/resource/Johann_Adam_Heckel","http://www.w3.org/2000/01/rdf-schema#comment","Johann Adam Heckel (* 14. Juli 1812 in Adorf/Vogtland; † 13. April 1877 in Biebrich) war ein deutscher Musikinstrumentenbauer. Heckel reformierte 1830 die Bauart des Fagotts. 1831 gründete er gemeinsam mit Carl Almenräder die Firma Almenräder und Heckel, das Vorgängerunternehmen der Wilhelm Heckel GmbH. Sie entwickelten das Heckel-Almenräder-Fagott. Mit diesem Fagott ließ sich die ungleiche Qualität einiger Fagottöne beseitigen, die insbesondere in den höheren Kreuztonarten (A, E, H) gestört hatten. Jedoch musste dafür ein gewisser Verlust im Gesamtklang hingenommen werden. Nach dem Tod seines Partners Almenräder führte Johann Adam Heckel die gemeinsam errichtete Instrumentenfabrik alleine weiter. Sein Sohn Wilhelm Heckel (1856–1909) konnte die Klangeinbußen des Heckel-Almenräder-Fagotts s"
