"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorkshireCricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","فرانك ويلكينسون"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Frank Wilkinson (cricketer)"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Wilkinson (23 May 1914 – 26 March 1984) was an English first-class cricketer. Born in Hull, Yorkshire, England, Wilkinson was a right arm medium fast bowler and right-handed tail end batsman, who played in fourteen matches for Yorkshire County Cricket Club from 1937 to 1939. He took twenty six wickets at 22.69 each, with a best return of 7 for 68 against Hampshire. He averaged 5.61 with the bat in the first-class game, with a highest score of 18 not out. He also appeared for the Yorkshire Second XI from 1935 to 1939. Wilkinson died in Hull in March 1984, aged 69."
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","فرانك ويلكينسون (23 مايو 1914 - 26 مارس 1984) (بالإنجليزية: Frank Wilkinson)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_Counties_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageID",12951448
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",988451799
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_Counties_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Cricket_Club"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-www.cricinfo.com/ci/content/player/22990.html"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z144d"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5490369"
"http://dbpedia.org/resource/Frank_Wilkinson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_ويلكينسون"
