"subject","predicate","object"
"http://dbpedia.org/resource/Mulberry_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Mulberry Harbour"
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/ontology/wikiPageID",908333
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",784351534
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_harbour"
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mulberry_harbour"
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mulberry_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mulberry_Harbour?oldid=784351534&ns=0"
"http://dbpedia.org/resource/Mulberry_Harbour","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Mulberry_Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mulberry_Harbour"
