"subject","predicate","object"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllMyChildrenCharacters"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/2000/01/rdf-schema#label","Zach Slater"
"http://dbpedia.org/resource/Zach_Slater","http://www.w3.org/2000/01/rdf-schema#comment","Zach Slater is a fictional character from the American drama, All My Children. He was portrayed by actor Thorsten Kaye from May 20, 2004 to November 19, 2010; Thorsten returned to the role on August 5, 2011 to September 23, 2011. In 2006, the character was reported by newspaper Chicago Sun-Times as one of the male television character romantically desired by their female readers, and is considered one of television's anti-heroes. On April 30, 2013, Kaye reprised the role of Zach for the continuation of All My Children. In October 2013, Kaye announced he would not be returning for the second season of the series, instead taking on the role of Ridge Forrester on The Bold and the Beautiful."
"http://dbpedia.org/resource/Zach_Slater","http://xmlns.com/foaf/0.1/name","Zach Slater"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/property/name","Zach Slater"
"http://dbpedia.org/resource/Zach_Slater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zach_Slater_(Main).jpg"
"http://dbpedia.org/resource/Zach_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Zach_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Zach_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Zach_Slater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_My_Children_characters"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageID",5849672
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageRevisionID",998372489
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All_My_Children_cast_members"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Hubbard_(All_My_Children)"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Slater_and_Kendall_Hart"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cambias"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Foster"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_McTavish"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge_Forrester"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-hero"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Montgomery"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorsten_Kaye"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Montgomery"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hanan_Carruthers"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Nichols"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Kane"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_My_Children_characters"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hayward"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Hart"
"http://dbpedia.org/resource/Zach_Slater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapcentral.com/amc/whoswho/zachery.php"
