"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Temploj de Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Templen i Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","أبو سمبل"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","아부 심벨 신전"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Aboe Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Temples d'Abou Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Αμπού Σίμπελ"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Храми Абу-Сімбел"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","阿布辛拜勒神廟"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Абу-Симбел"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abul-Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Abú Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","アブ・シンベル神殿"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#label","Tempel von Abu Simbel"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","Abu Simbel e Isambul; in arabo: أبو سنبل o أبو سمبل‎) è un sito archeologico dell'Egitto. Si trova nel governatorato di Assuan, nell'Egitto meridionale, sulla riva occidentale del Lago Nasser, circa 280 km a Sud-Ovest di Assuan per via stradale. Il complesso archeologico del sito di Abu Simbel, in egizio Meha, è composto principalmente da due enormi templi in roccia, detti templi rupestri ricavati dal fianco della montagna dal faraone Ramses II nel XIII secolo a.C., eretti per intimidire i vicini Nubiani e per commemorare la vittoria nella Battaglia di Qadesh."
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","Aboe Simbel is een archeologisch complex bestaande uit twee zeer grote uit de rotswanden uitgehakte Egyptische tempels in het zuiden van Egypte op de westelijke oever van het Nassermeer. De tempels behoren tot de oudste monumenten van Egypte. De stad Aboe Simbel met ca. 2500 inwoners ligt in de buurt van het complex. De vallei, die bekendstaat als de Nubische Monumenten, loopt van Aboe Simbel tot Philae en staat op de lijst van Werelderfgoed van de UNESCO."
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","Die Tempel von Abu Simbel sind zwei Felsentempel am Westufer des Nassersees. Sie befinden sich im ägyptischen Teil Nubiens am südöstlichen Rand des Ortes Abu Simbel und wurden im 13. Jahrhundert v. Chr. unter König (Pharao) Ramses II. aus der 19. Dynastie des altägyptischen Neuen Reiches errichtet. Im heutigen Sudan, etwa 20 Kilometer südwestlich von Abu Simbel und etwas nördlich des zweiten Nilkataraktes, befand sich im Neuen Reich der Ort Ibschek mit einem Tempel der Hathor von Ibschek, die auch im Kleinen Tempel von Abu Simbel verehrt war. Dieser Bereich ist heute vom Nubia-See überflutet."
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","Byggandet av tempelkomplexet började omkring 1244 f.Kr. och pågick i cirka 20 år, till 1224 f.Kr. Känt som ""Ramses tempel, älskat av Amun"" var det ett av sex klipptempel resta i Nubien under Ramses II:s långa regeringstid. Deras syfte var att imponera på Egyptens sydliga grannar och att stärka den egyptiska religionen i regionen. Historiker anser att Abu Simbels design uttrycker ett mått av egoism och stolthet hos Ramses II."
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","Os templos de Abul-Simbel são dois enormes templos esculpidos na rocha em Abu Simbel (em árabe: أبو سمبل), uma vila na província de Assuão, Alto Egito, perto da fronteira com o Sudão. Eles estão situados na margem oeste do Lago Nasser, cerca de 230 km sudoeste de Assuão (cerca de 300 km de carro). O complexo faz parte do Patrimônio Mundial da UNESCO conhecido como ""Monumentos Núbios"", que vão de Abul-Simbel rio abaixo até Filas (perto de Assuão). Os templos gêmeos foram originalmente esculpidos na encosta da montanha no século XIII a.C., durante o reinado da XIX Dinastia do faraó Ramsés II. Eles servem como um monumento duradouro ao rei, sendo que sua esposa Nefertari e filhos podem ser vistos em figuras menores a seus pés, considerados de menor importância. Isso comemora sua vitória na Ba"
"http://dbpedia.org/resource/Abu_Simbel","http://www.w3.org/2000/01/rdf-schema#comment","阿布辛贝勒神庙（阿拉伯语：أبو سنبل‎ 或 أبو سمبل‎），（英語：Abu Simbel），是一处位于埃及阿斯旺西南290公里的远古文化遗址，据说名字来源于最早带西方人去到现场的向导（一个小男孩）的名字。它坐落于纳赛尔湖西岸，由两个由岩石雕刻而成的巨型神庙组成，阿布辛貝勒和它下游至菲莱岛的许多遗迹一起作为努比亚遗址，被联合国教科文组织指定为世界遗产。 由依崖凿建的牌樓門、巨型拉美西斯二世摩崖雕像、前后柱殿及神堂等组成。1964年開始至1968年間，因兴建阿斯旺水坝而整体迁移至高出河床水位60余米的后山上，是世界文物建築保護方式的成功嘗試。"
