"subject","predicate","object"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://www.w3.org/2000/01/rdf-schema#label","James Stillingfleet (priest, born 1674)"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://www.w3.org/2000/01/rdf-schema#comment","James Stillingfleet (1674–1746) was the Dean of Worcester from 1726 until his death in 1746. He was the son of Edward Stillingfleet, Bishop of Worcester from 1689 to 1699. Educated at Wadham College, Oxford, he was Rector of Hartlebury and became a canon of Worcester in 1698."
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1674_births"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_deaths"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageID",39821214
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageRevisionID",1081991316
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Worcester"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadham_College,_Oxford"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlebury"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1674_births"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/James_Stillingfleet_(priest,_born_1674)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hare_(bishop)"
