"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Monarchy in fiction"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_monarchy"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_family"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Monarchy in fiction"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://dbpedia.org/ontology/wikiPageID",22284602
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1104109824
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Monarchy_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monarchy_in_fiction?oldid=1104109824&ns=14"
