"subject","predicate","object"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1800sShips"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2000/01/rdf-schema#label","Hired armed lugger Nile"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2000/01/rdf-schema#comment","At least two vessels known as His Majesty's hired armed lugger Nile served the Royal Navy during the French Revolutionary and Napoleonic Wars. These may have been the same vessel on sequential contracts."
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic-era_ships"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageID",36052976
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageRevisionID",919388171
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dart"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Campbell_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliot"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Désirée_(1796)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic-era_ships"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colours"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800s_ships"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitworth,_1st_Earl_Whitworth"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Stag"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Freja_(1793)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1807)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse_maree"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cape_Finisterre_(1805)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Dunkirk_(1800)"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hired_armed_lugger_Nile"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_76ld"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mn1k"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5769682"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WarshipHist"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
