"subject","predicate","object"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/2000/01/rdf-schema#label","Graphical user interface elements"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphical_user_interfaces"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Components"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/2004/02/skos/core#prefLabel","Graphical user interface elements"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://dbpedia.org/ontology/wikiPageID",33657103
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://dbpedia.org/ontology/wikiPageRevisionID",995160216
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Graphical_user_interface_elements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Graphical_user_interface_elements?oldid=995160216&ns=14"
