"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForSwitzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1928WinterOlympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPhysicians"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfSwitzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissIceHockeyPlayers"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentists"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1928WinterOlympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Fritz Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#label","Крац, Фриц"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hermann Heinrich « Fritz » Kraatz (né le 4 février 1906 à Davos, mort le 15 janvier 1992) est un joueur professionnel et fonctionnaire suisse de hockey sur glace."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Kraatz (Davos, 4 de febrer de 1906 - 15 de gener de 1992) va ser un jugador d'hoquei sobre gel suís que va competir entre la Primera i la Segona Guerra Mundial. El 1928 va prendre part en els Jocs Olímpics de Sankt Moritz, on guanyà la medalla de bronze en la competició d'hoquei sobre gel. Amb l'HC Davos, amb qui jugà entre 1921 i 1933, guanyà la lliga suïssa el 1926, 1927, de 1929 a 1933. Amb la selecció suïssa va guanyar la medalla de bronze al Campionat del Món d'hoquei gel de 1930. També guanyà l'or al Campionat d'Europa de 1926 i el bronze al de 1925."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hermann Heinrich ""Fritz"" Kraatz (Davos, 4 febbraio 1906 – 15 gennaio 1992) è stato un hockeista su ghiaccio e dirigente sportivo svizzero. Dal 1947 al 1948 e dal 1951 al 1954 è stato Presidente dell'International Ice Hockey Federation."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Фридрих Герман Генрих Крац (нем. Friedrich Hermann Heinrich Kraatz, или Фриц Крац (нем. Fritz Kraatz 4 февраля 1906 — 15 января 1992) - хоккейный функционер, президент ИИХФ (1947-1948, 1951-1954). Фриц Крац — дантист из Давоса, сыграл 23 матча за сборную Швейцарии, завоевав звание чемпиона Европы 1926 и третьего призера ЗОИ 1928. Сыграл главную роль в организации ЗОИ 1948 в Санкт-Морице."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich ""Fritz"" Hermann Heinrich Kraatz (ur. 4 lutego 1906 r. w Davos – zm. 15 stycznia 1992 r.) – lekarz dentysta, były zawodowy szwajcarski hokeista oraz prezydent IIHF w latach 1947-1948 oraz 1951-1954. Jako hokeista występował w reprezentacji Szwajcarii z którą zdobył brązowy medal podczas zimowych igrzysk olimpijskich w 1928. Po raz pierwszy na prezydenta IIHF został wybrany w 1947 roku po rezygnacji swojego poprzednika Paula Loicqa, ale pełnił tę funkcję tylko przez rok do następnego kongresu. Ponownie został prezydentem IIHF w 1951 roku, tym razem pełnił tę funkcję przez trzy lata."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hermann Heinrich ""Fritz"" Kraatz (4 February 1906 – 15 January 1992) was a Swiss ice hockey player who competed in the 1928 Winter Olympics. He was a member of the Swiss ice hockey team, which won the bronze medal."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hermann Heinrich „Fritz“ Kraatz (* 4. Februar 1906 in Davos; † 15. Januar 1992) war ein Schweizer Eishockeyspieler und -funktionär."
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Kraatz, född 4 februari 1906 i Davos, död 15 januari 1992, var en schweizisk ishockeyspelare.Kraatz blev olympisk bronsmedaljör i ishockey vid vinterspelen 1928 i Sankt Moritz."
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Switzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Davos"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Ice_Hockey_Federation_executives"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Switzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Graubünden"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageID",13893042
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageRevisionID",1110030350
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Hardy"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Ice_Hockey_Federation_executives"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Davos"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Brown"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_national_men's_ice_hockey_team"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Loicq"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Switzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Graubünden"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Switzerland"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Winter_Olympics"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827094207/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KRAATFRI01"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_كراتز"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крац,_Фриц"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریتس_کراتس"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmfbp"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnf6"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692415"
"http://dbpedia.org/resource/Fritz_Kraatz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fritz_Kraatz"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-Winter-Olympic-medalist-stub"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-icehockey-bio-stub"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/after","http://dbpedia.org/resource/W._G._Hardy"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/after","http://dbpedia.org/resource/Walter_A._Brown"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/before","http://dbpedia.org/resource/W._G._Hardy"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/before","http://dbpedia.org/resource/Paul_Loicq"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/title","President of the LIHG"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/title","President of the IIHF"
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/years",1947
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/property/years",1951
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Friedrich Hermann Heinrich „Fritz“ Kraatz (* 4. Februar 1906 in Davos; † 15. Januar 1992) war ein Schweizer Eishockeyspieler und -funktionär."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Fritz Kraatz, född 4 februari 1906 i Davos, död 15 januari 1992, var en schweizisk ishockeyspelare.Kraatz blev olympisk bronsmedaljör i ishockey vid vinterspelen 1928 i Sankt Moritz."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Friedrich Hermann Heinrich ""Fritz"" Kraatz (4 February 1906 – 15 January 1992) was a Swiss ice hockey player who competed in the 1928 Winter Olympics. He was a member of the Swiss ice hockey team, which won the bronze medal."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Friedrich Hermann Heinrich « Fritz » Kraatz (né le 4 février 1906 à Davos, mort le 15 janvier 1992) est un joueur professionnel et fonctionnaire suisse de hockey sur glace."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Friedrich Hermann Heinrich ""Fritz"" Kraatz (Davos, 4 febbraio 1906 – 15 gennaio 1992) è stato un hockeista su ghiaccio e dirigente sportivo svizzero. Dal 1947 al 1948 e dal 1951 al 1954 è stato Presidente dell'International Ice Hockey Federation."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Фридрих Герман Генрих Крац (нем. Friedrich Hermann Heinrich Kraatz, или Фриц Крац (нем. Fritz Kraatz 4 февраля 1906 — 15 января 1992) - хоккейный функционер, президент ИИХФ (1947-1948, 1951-1954). Фриц Крац — дантист из Давоса, сыграл 23 матча за сборную Швейцарии, завоевав звание чемпиона Европы 1926 и третьего призера ЗОИ 1928. Сыграл главную роль в организации ЗОИ 1948 в Санкт-Морице."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Fritz Kraatz (Davos, 4 de febrer de 1906 - 15 de gener de 1992) va ser un jugador d'hoquei sobre gel suís que va competir entre la Primera i la Segona Guerra Mundial. El 1928 va prendre part en els Jocs Olímpics de Sankt Moritz, on guanyà la medalla de bronze en la competició d'hoquei sobre gel. Amb l'HC Davos, amb qui jugà entre 1921 i 1933, guanyà la lliga suïssa el 1926, 1927, de 1929 a 1933. Amb la selecció suïssa va guanyar la medalla de bronze al Campionat del Món d'hoquei gel de 1930. També guanyà l'or al Campionat d'Europa de 1926 i el bronze al de 1925. Entre 1947 i 1948 i entre 1951 i 1954 fou president de la ."
"http://dbpedia.org/resource/Fritz_Kraatz","http://dbpedia.org/ontology/abstract","Friedrich ""Fritz"" Hermann Heinrich Kraatz (ur. 4 lutego 1906 r. w Davos – zm. 15 stycznia 1992 r.) – lekarz dentysta, były zawodowy szwajcarski hokeista oraz prezydent IIHF w latach 1947-1948 oraz 1951-1954. Jako hokeista występował w reprezentacji Szwajcarii z którą zdobył brązowy medal podczas zimowych igrzysk olimpijskich w 1928. Po raz pierwszy na prezydenta IIHF został wybrany w 1947 roku po rezygnacji swojego poprzednika Paula Loicqa, ale pełnił tę funkcję tylko przez rok do następnego kongresu. Ponownie został prezydentem IIHF w 1951 roku, tym razem pełnił tę funkcję przez trzy lata."
"http://dbpedia.org/resource/Fritz_Kraatz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
