"subject","predicate","object"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValiantComicsCharacters"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Harbingers (comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Harbingers are fictional comic book superhuman beings who appear in books published by Valiant Comics. Two different groups of Harbingers appeared in the comic book series Harbinger."
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Valiant_Comics_characters"
"http://dbpedia.org/resource/Harbingers_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Jim_Shooter"
"http://dbpedia.org/resource/Harbingers_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valiant_Comics_characters"
"http://dbpedia.org/resource/Harbingers_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valiant_Comics_superheroes"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageID",1368352
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1094143730
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stanchek"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronghold_(comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valiant_Comics_characters"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valiant_Comics_superheroes"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodshot_(comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Jim_Shooter"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psionic"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomancers_(comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livewire_(Valiant)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_Comics"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_(comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_Universe"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbinger_(Valiant_Comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_&_Armstrong"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Harada"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalhero.co.uk/h/harbingr.htm"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcMY"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x6f1"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5654505"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harbingers_(comics)"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_Also"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Valiant"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jim_Shooter"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/abstract","Harbingers are fictional comic book superhuman beings who appear in books published by Valiant Comics. Two different groups of Harbingers appeared in the comic book series Harbinger."
"http://dbpedia.org/resource/Harbingers_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Characters"
"http://dbpedia.org/resource/Harbingers_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harbingers_(comics)?oldid=1094143730&ns=0"
"http://dbpedia.org/resource/Harbingers_(comics)","http://dbpedia.org/ontology/wikiPageLength",5342
"http://dbpedia.org/resource/Harbingers_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harbingers_(comics)"
