"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Lousada","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Lousada"
"http://dbpedia.org/resource/Emanuel_Lousada","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Lousada (26 December 1783—14 December 1854) was a London-born Jewish merchant, slave plantation owner and public office holder with interests in Jamaica and Barbados. He was the High Sheriff of Devon from 1842 until 1843, making him the first Jew to hold the title in a county outside of the Sheriff of London, which had been held first by David Salomons in 1835. Lousada was associated with Peak House, Sidmouth. Lousada owned more than 400 African slaves on his sugarcane plantations in the British West Indies at the time of the Slavery Abolition Act 1833. He died a wealthy man, leaving £100,000 in his will (worth £10.1 million in 2022)."
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Portuguese-Jewish_descent"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slave_owners"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_Jews"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Sephardi_Jews"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_planters"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Sephardi_Jews"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_payments_from_the_Slavery_Abolition_Act_1833"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbados_planters"
"http://dbpedia.org/resource/Emanuel_Lousada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Jews"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageID",64399407
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageRevisionID",1082970986
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Salomons"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Marks_Synagogue"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Compensation_Act_1837"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Portuguese-Jewish_descent"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_Abolition_Act_1833"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Montefiore"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Emanuel_Lousada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Devon"
