"subject","predicate","object"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfNorfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir William ffolkes, 2nd Baronet"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir William John Henry Browne ffolkes, 2nd Baronet, FRS (30 August 1786 – 24 March 1860) was an English Whig politician who sat in the House of Commons from 1830 to 1837. ffolkes was the son of Sir Martin ffolkes, 1st Baronet. He was educated at Harrow School and was admitted at Jesus College, Cambridge on 6 April 1805. He was awarded B.A. in 1810 and M.A. in 1813. He succeeded to the baronetcy on the death of his father on 11 December 1821."
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hillington,_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",32861389
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1120337087
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Astley,_16th_Baron_Hastings"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffolkes_baronets"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chute"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Browne,_1st_Baron_Oranmore_and_Browne"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hillington,_Norfolk"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_ffolkes"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Wodehouse_(1784–1855)"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Sir_William_ffolkes,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coke,_1st_Earl_of_Leicester_(seventh_creation)"
