"subject","predicate","object"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Polonsky conspiracy"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/property/name","Polonsky conspiracy"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Каретников_Семён_Никитич_(1893—1920).jpg"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voline-1919.jpg"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1919_events"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Failed_assassination_attempts_in_Europe"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Ukraine"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_Ukraine"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_coups_d'état_and_coup_attempts"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutinies"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dnipro"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makhnovshchina"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_in_Ukraine"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attempted_coups_d'état"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageID",72267837
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",1124016301
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinoslav_Governorate"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhus"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voline-1919.jpg"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Каретников_Семён_Никитич_(1893—1920).jpg"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1919_events"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Ukraine_(Soviet_Union)"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Polonsky"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Congress_of_Peasants,_Workers_and_Insurgents"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Failed_assassination_attempts_in_Europe"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian–Soviet_War"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_Ukraine"
"http://dbpedia.org/resource/Polonsky_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_Ukraine"
