"subject","predicate","object"
"http://dbpedia.org/resource/List_of_field_marshals","http://www.w3.org/2000/01/rdf-schema#label","قائمة المشيرين"
"http://dbpedia.org/resource/List_of_field_marshals","http://www.w3.org/2000/01/rdf-schema#label","List of field marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بأسماء الضباط الذين حملوا رتبة فيلد مارشال أو مهيب أو مشير في جيوش بلادهم وقد تمنح هذه الرتبة في بعض الدول للرئيس أو الملك أو وزير الدفاع . لا تشمل هذه القائمة مارشالات سلاح الجو، وهي رتبة رفيعة حملها عدد من كبار قادة القوات الجوية في كل من المملكة المتحدة وأستراليا وتايلند والبرازيل والبرتغال والهند والاتحاد السوفييتي القديم."
"http://dbpedia.org/resource/List_of_field_marshals","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the officers who have held the army rank of field marshal or marshal. It does not include air force marshals."
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmet-Zogu-1895---1961.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kralj_Petar_II.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek（蔣中正）.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liu_Bocheng.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uroš_Predić_-_vojvoda_Živojin_Mišić,_1919.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20151104_OH_H1013410_0003_(22879542105).jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talvisoda_marski-2.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuanku_Mizan_2011.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H01757,_Erich_von_Manstein.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgyField_Marshal.png"
"http://dbpedia.org/resource/List_of_field_marshals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LonNol.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_field_marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageID",1933692
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageRevisionID",1122367916
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talal_of_Jordan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živojin_Mišić"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_marshals_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_marshals_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gensui_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Pecori-Giraldi"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Kamel_of_Egypt"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talvisoda_marski-2.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Antonescu"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuanku_Jaafar_of_Negeri_Sembilan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Graziani"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdullah_Saleh"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Greece"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Greece"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Romania"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Shamsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_bin_Sultan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Jong-chon"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyanendra_of_Nepal"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra_Shamsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_field_marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Bastico"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Fahim"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_as-Sallal"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat'hi_Abu_Taleb"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Shamsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bocheng"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Jiyao"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_I_of_Romania"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hussein_Tantawi"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idi_Amin"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Kvaternik"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_II_of_Jordan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hafeth_Al_Ka'abnah"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_field_marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Shamsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_I_of_Jordan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iranian_field_marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Doe"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Long"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Hassan_al-Bakr"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_I_of_Egypt"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_of_Egypt"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-Il"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Fattah_el-Sisi"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Jianying"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan_(President_of_Pakistan)"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rashid_Dostum"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_II_of_Greece"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juddha_Shamsher_Jang_Bahadur_Rana"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumjaagiin_Tsedenbal"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EgyField_Marshal.png"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_Putnik"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_II_of_Romania"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_field_marshals"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Bédel_Bokassa"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ahmad_Shah_of_Pahang"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Herbert_Kitchener"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Azlan_Shah_of_Perak"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_of_Greece"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habis_al-Majali"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Messe"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_van_Rossum"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Biao"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_De"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiang_Kai-shek（蔣中正）.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-H01757,_Erich_von_Manstein.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Filiberto,_2nd_Duke_of_Aosta"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorloogiin_Choibalsan"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yong-chun"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_María_Narváez_y_Campos,_Duke_of_Valencia"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kralj_Petar_II.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birendra_of_Nepal"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liu_Bocheng.jpg"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Manekshaw"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/List_of_field_marshals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Air_Force"
