"subject","predicate","object"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remains109407346"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammonite109195958"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fossil109284589"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmonites"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#label","Puzosia"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#label","Puzosia"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#label","Puzosia"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#label","Puzosia"
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#comment","Puzosia — вид амонітів родини , що існував у крейдовому періоді (125,5 — 70,6 млн років тому)."
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#comment","Puzosia is a genus of desmoceratid ammonites, and the type genus for the , which lived during the middle part of the Cretaceous, from early Aptian to Maastrichtian (125.5 to 70.6 Ma). Sepkoski defines the range from Albian to Santonian. The generic name comes from the Serbian words ""Puž"" (snail) and ""oce/ose"" (axis), gaining its name from the shell's snail-like appearance."
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#comment","Puzosia ongi ezagunak diren ammonite izeneko zefalopodoen artean genero fosil bat da. Kretazeoan bizi ziren, Albiarrean, hau da, orain dela 112 milioi urtetik 99,6 milioi urtera gutxi gorabehera. Lehen agerpena Albiarreko beheko estratuetan eman zen."
"http://dbpedia.org/resource/Puzosia","http://www.w3.org/2000/01/rdf-schema#comment","Puzosia Bayle, 1878 è un genere di molluschi cefalopodi estinti appartenente alle ammoniti (sottoclasse Ammonoidea), vissuto dall'Aptiano (parte superiore del Cretaceo Inferiore) al Campaniano, nel Cretaceo Superiore. La distribuzione di questo gruppo è mondiale."
"http://dbpedia.org/resource/Puzosia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmoceratidae_-_Puzosia_compressa.jpg"
"http://dbpedia.org/resource/Puzosia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puzosia_Bhimaites_species_Burmese_amber_PNAS_Fig2_A.jpg"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aptian_genus_first_appearances"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Mexico"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Africa"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Asia"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Brazil"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coniacian_genera"
"http://dbpedia.org/resource/Puzosia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albian_genera"
