"subject","predicate","object"
"http://dbpedia.org/resource/New_York_State_Route_407","http://www.w3.org/2000/01/rdf-schema#label","New York State Route 407"
"http://dbpedia.org/resource/New_York_State_Route_407","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_highways_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageID",16286139
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageRevisionID",794754352
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_highways_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_160"
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_State_Route_160"
"http://dbpedia.org/resource/New_York_State_Route_407","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_State_Route_407?oldid=794754352&ns=0"
"http://dbpedia.org/resource/New_York_State_Route_407","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/New_York_State_Route_407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_State_Route_407"
