"subject","predicate","object"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalGrasslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grassland108598301"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community107941729"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPerkinsCounty,SouthDakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfZiebachCounty,SouthDakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biome107941945"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCorsonCounty,SouthDakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2000/01/rdf-schema#label","Grand River National Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2000/01/rdf-schema#comment","Grand River National Grassland is a National Grassland in northwestern South Dakota, United States. It is named for the Grand River. The North and South forks of the rivers meet in the grassland. It has a land area of 154,783 acres (62,638 ha). In descending order of acreage it lies in parts of Perkins, Corson, and Ziebach counties. The portion in Corson County also lies within the Standing Rock Indian Reservation. The portion in Ziebach County also lies within the Cheyenne River Indian Reservation."
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://xmlns.com/foaf/0.1/name","Grand River National Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://xmlns.com/foaf/0.1/homepage","http://www.fs.usda.gov/recarea/dpg/recarea/%3Frecid=79472"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/name","Grand River National Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.73600006103516
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.3610000610352
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_River_NG_Lone_Tree.jpg"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perkins_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Corson_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Corson_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Perkins_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasslands_of_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageID",3260376
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageRevisionID",1081229243
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Corson_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_River_National_Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmon,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Perkins_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasslands_of_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rock_Indian_Reservation"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_River_Indian_Reservation"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Prairie_Grasslands"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crested_wheatgrass"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corson_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(South_Dakota)"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Highway_73"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_County,_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadehill_Reservoir"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/Internet/FSE_DOCUMENTS/stelprdb5391406.pdf"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/Internet/FSE_DOCUMENTS/stelprdb5361436.pdf"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.usda.gov/dpg/"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.usda.gov/recarea/dpg/recarea/%3Frecid=79472"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/Internet/FSE_DOCUMENTS/stelprdb5445845.pdf"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527290"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_River_National_Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcHA"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091x03"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراند_ريفر_الوطنيه_العشبيه"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5765176/"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595051"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_River_National_Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_South_Dakota"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_River_NG_Lone_Tree.jpg?width=300"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/established",1960
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/location","Perkins, Corson and Ziebach counties, South Dakota, United States"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/photo","Grand River NG Lone Tree.jpg"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/website","http://www.fs.usda.gov/recarea/dpg/recarea/%3Frecid=79472"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.georss.org/georss/point","45.736 -102.361"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/abstract","Grand River National Grassland is a National Grassland in northwestern South Dakota, United States. It is named for the Grand River. The North and South forks of the rivers meet in the grassland. It has a land area of 154,783 acres (62,638 ha). In descending order of acreage it lies in parts of Perkins, Corson, and Ziebach counties. The portion in Corson County also lies within the Standing Rock Indian Reservation. The portion in Ziebach County also lies within the Cheyenne River Indian Reservation. In the early 1900s, the area was settled by European immigrants under the Homestead Act. In the 1930s a severe drought along with high winds turned the area into a “Dust Bowl.” This time was known as the Great Depression and many of the settlers experienced great financial hardships Under the Agricultural Adjustment Act, the government purchased failed homesteads in order to minimize the economic hardships. These purchased lands were consolidated and rehabilitated and the administration was transferred to the Forest Service and formally designated the Grand River National Grassland in 1960. The grassland is administered by the USDA-Forest Service as part of the Dakota Prairie Grasslands (DPG) from offices in Bismarck, North Dakota. There is a local Ranger District office (shared with Cedar River National Grassland) in Lemmon, South Dakota. The DPG is part of Region One of the Forest Service. The Regional Headquarters is in Missoula, MT."
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/property/areaAcre",154783
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://schema.org/sameAs","http://viaf.org/viaf/315527290"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_River_National_Grassland?oldid=1081229243&ns=0"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://dbpedia.org/ontology/wikiPageLength",5813
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_River_National_Grassland"
"http://dbpedia.org/resource/Grand_River_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.36100006104 45.736000061035)"
