"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Donegal"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/2000/01/rdf-schema#label","Siege of Donegal"
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Donegal ebbe luogo nel 1601 nel corso della ribellione di Tyrone quando le forze guidate da Hugh Roe O'Donnell posero assedio all'insediamento militarizzato di Donegal. La guarnigione presente nel villaggio era un misto di irlandesi fedeli alla Corona inglese e forze inglesi ed era comandato da . Nel corso di tutto il mese d'assedio si ebbero pesanti combattimenti nei quali l' saltò in aria per l'accidentale esplosione di una polveriera. Dopo diversi tentativi, Hugh Roe O'Donnell abbandonò l'assedio e si spostò col suo esercito a sud verso Munster per prendere parte alla battaglia di Kinsale. In sua assenza le forze della Corona britannica furono in grado di utilizzare Donegal come base per catturare il villaggio strategico di Ballyshannon."
"http://dbpedia.org/resource/Siege_of_Donegal","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Donegal took place in August 1601 during the Nine Years' War in Ireland, when a Gaelic Irish army led by Hugh Roe O'Donnell laid siege to the town of Donegal. The garrison of the town was a mixture of English troops and allied Gaelic troops led by Niall Garve O'Donnell. Heavy fighting took place during the month-long siege in which Donegal Abbey was destroyed by an accidental gunpowder explosion. Having suffered several repulses, Hugh Roe O'Donnell abandoned the siege and moved his army southwards to Munster to take part in the Battle of Kinsale. In his absence, Crown forces were able to use Donegal as a base to capture the strategic town of Ballyshannon."
"http://dbpedia.org/resource/Siege_of_Donegal","http://xmlns.com/foaf/0.1/name","Siege of Donegal"
"http://dbpedia.org/resource/Siege_of_Donegal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donegal_Friary_Choir_2009_09_23.jpg"
"http://dbpedia.org/resource/Siege_of_Donegal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Neill_Clan.png"
"http://dbpedia.org/resource/Siege_of_Donegal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Ireland_(1542–1801).svg"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Donegal_(town)"
"http://dbpedia.org/resource/Siege_of_Donegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Donegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donegal_(town)"
"http://dbpedia.org/resource/Siege_of_Donegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Siege_of_Donegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1601"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageID",46591534
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageRevisionID",1117044992
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_(town)"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Garve_O'Donnell"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Neill_Clan.png"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years_War_(Ireland)"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Ireland"
"http://dbpedia.org/resource/Siege_of_Donegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
