"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Film schools in Cuba"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_organizations_in_Cuba"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_schools_by_country"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Cuba"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Cuba_by_type"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Film schools in Cuba"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://dbpedia.org/ontology/wikiPageID",44516251
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",953334898
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Film_schools_in_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_schools_in_Cuba?oldid=953334898&ns=14"
