"subject","predicate","object"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballControversies"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScandalsInTheUnitedStates"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSeriesGames"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsBettingScandals"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsControversies"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Black Sox Scandal"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Black Sox-skandalen"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Escándalo de los Medias Negras"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Scandale des Black Sox"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Escândalo Black Sox"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Black Sox Scandal"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Скандал Блэк Сокс"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","ブラックソックス事件"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","블랙삭스 스캔들"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","黑襪醜聞"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#label","Scandalo dei Black Sox"
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Black Sox-skandalen var en spelskandal inom professionell amerikansk baseboll. I World Series 1919 ska några spelare i storfavoriten Chicago White Sox ha fått pengar för att se till att laget förlorade mot Cincinnati Reds. Initiativtagare var förste basmannen som höll på med vadslagning tillsammans med en bekant kriminell. Dessa två lyckades övertala ett antal spelare i Chicago att mot betalning förlora serien mot Cincinnati. Åtta spelare i White Sox bannlystes efter avslöjandet från Major League Baseball."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","블랙삭스 스캔들(Black Sox Scandal)은 1919년 월드 시리즈에서 일어난 승부조작 사건이다. 시카고 화이트삭스가 신시내티 레즈를 상대로 고의로 경기를 졌다.그 당시, 도박사들과 연루되어 돈을 받고 일부러 경기에 졌다는 의혹이 크게 번지면서 사건이 법정 소송으로 이어졌으며, 화이트삭스 소속 8명의 선수들이 야구계로부터 영구제명을 받게 된다."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como el Escándalo de los Medias Negras a los sucesos que tuvieron lugar en 1919 relacionados con la Serie Mundial de ese año. El nombre Medias Negras también se usa para referirse al equipo de los Chicago White Sox. Ocho miembros de este equipo fueron expulsados de por vida del béisbol de las Grandes Ligas por perder intencionalmente la serie final de esa temporada frente a los Cincinnati Reds. La conspiración fue una idea original del primera base de los White Sox, , quién tenía vínculos de larga duración con pequeñas figuras del submundo de las apuestas ilícitas. Convenció a , un apostador profesional, de que la serie podía arreglarse. El conocido gánster Arnold Rothstein suministró el dinero a través de su lugarteniente , un antiguo campeón mundial de peso pluma."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale des Black Sox (littéralement « Chaussettes Noires », renvoyant au nom de l'équipe des White Sox de Chicago, les « Chaussettes Blanches ») fait référence à des événements ayant eu lieu avant, pendant et après la Série mondiale de baseball de 1919, alors que huit membres des White Sox de Chicago furent bannis des Ligues majeures de baseball après avoir été reconnus coupables d'avoir intentionnellement fait perdre leur équipe."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Black Sox Scandal – popularna w mediach nazwa skandalu związanego z grupą graczy Chicago White Sox, którzy podczas baseballowej World Series w 1919 mieli za pieniądze słabiej zagrać i przegrać z Cincinnati Reds. Ośmiu zawodników White Sox zostało oskarżonych za w zamian za pieniądze od hazardzistów. Ósemka tych sportowców – nazwanych „Black Sox” – została później postawiona przed sądem za spisek i wykluczono ich dożywotnio z gry w zawodowym baseballu."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","O Escândalo Black Sox foi um escândalo de manipulação de jogos da Liga Principal de Beisebol no qual oito membros do Chicago White Sox foram acusados ​​de lançar a World Series de 1919 contra o Cincinnati Reds em troca de dinheiro de um sindicato de jogos de azar liderado por Arnold Rothstein. O juiz Kenesaw Mountain Landis foi nomeado em resposta ao incidente para ser o primeiro comissário de beisebol, e recebeu controle absoluto sobre o esporte para restaurar sua integridade."
"http://dbpedia.org/resource/Black_Sox_Scandal","http://www.w3.org/2000/01/rdf-schema#comment","Lo scandalo dei Black Sox fu uno scandalo che coinvolse otto giocatori del Chicago White Sox."
