"subject","predicate","object"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatR.J.ReynoldsTobaccoCompanyBrands"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigaretteBrands"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy (cigarette)"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy (cigarrillos)"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy (Zigarettenmarke)"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Viceroy"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy es una marca de cigarrillos hecha por Brown & Williamson, perteneciente a British American Tobacco, y, desde 2004, por Reynolds American Inc., una empresa conjunta entre la división estadounidense de British American Tobacco y R.J. Reynolds Tobacco Company. Luego de la fusión Brown & Williamson, esta marca ha sido minimizada, aunque se continúa vendiendo en los mercados donde su demanda es alta, como Rumania, el Medio Oriente, Turquía, Venezuela y Argentina"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy é uma marca de cigarros pertencente à British American Tobacco."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy è un marchio di sigarette a basso costo di proprietà della British American Tobacco (BAT), azienda con base a Londra che risulta essere la terza più grande produttrice mondiale di sigarette. Le Viceroy furono per la prima volta prodotte nel 1936 dalla Brown & Williamson (B&W), un'azienda americana acquistata dalla BAT nel 1927, e sono state le prime sigarette con il filtro in sughero."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy je značka cigaret vyráběných firmou . K roku 2010 jsou prodávány ve 40 zemích světa.Vyráběna je již od roku 1936, kdy byly ve Spojených státech prodávány jako cigarety s filtrem."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy ist eine Zigarettenmarke der British American Tobacco. Sie wurde 1936 als Filterzigarette auf den Markt gebracht. Heute wird sie vor allem in Rumänien, Belarus, Kasachstan, Polen, Russland, Tschechien, dem Nahen Osten, Argentinien, Spanien, Nordkorea und der Türkei verkauft. Produziert wird sie u. a. von Korea Sogyong Trading."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy – marka niskobudżetowych papierosów, produkowana od 1936 roku. Papierosy Viceroy wprowadziła na rynek firma (B&W), którą kilka lat wcześniej kupił British American Tobacco (BAT). Były to jedne z najwcześniejszych papierosów z filtrem, a w ich reklamach pojawiali się lekarze zachęcający do ich palenia. Planowano także przeprowadzenie kampanii, która miałaby zachęcać do tego dzieci. Markę promowano także poprzez sport, gdyż od 1969 do 1998 roku w Hongkongu organizowane były zawody w piłce nożnej pod nazwą . Wycofane z części krajów w związku z obecnością w niektórych partiach i rodzajach tych papierosów genetycznie modyfikowanego tytoniu. Jest obecna na ponad 50 rynkach na świecie, w Polsce została zlikwidowana w 2017r. W jej miejsce pojawiła się marka Rothmans."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Viceroy is an American brand of cigarettes, currently owned and manufactured by R. J. Reynolds Tobacco Company in the United States and British American Tobacco outside of the United States."
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/property/name","Viceroy"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viceroy.png"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viceroy_cigarettes_logo.png"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viceroy_sports_stars_ad.jpg"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_&_Williamson"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:R._J._Reynolds_Tobacco_Company_brands"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1936"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/ontology/wikiPageID",2536648
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/ontology/wikiPageRevisionID",1100711355
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Viceroy_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
