"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfMinorities"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInKosovo"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInEurope"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1997"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Демократическая партия албанцев"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Parti démocratique des Albanais"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Demokratyczna Partia Albańczyków"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Демократична партія албанців"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Partia Demokratike Shqiptare"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Δημοκρατικό Κόμμα Αλβανών"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Albanska demokratiska partiet"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Partito Democratico degli Albanesi"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic dels Albanesos"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party of Albanians"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Демократична партія албанців (алб. Partia Demokratike Shqiptare, мак. Демократската партија на Албанците) або ДПА — політична партія етнічних албанців у Республіці Македонія."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Die Partia Demokratike Shqiptare (Akronym PDSH; mazedonisch Демократска Партија на Албанците Demokratska Partija na Albancite, zu Deutsch „Albanische Demokratische Partei“) ist eine politische Partei der albanischen Bevölkerung in Nordmazedonien. Sie wurde offiziell am 6. Juli 1997 in Tetovo gegründet und ist aus der Fusion der und der entstanden. Den Vorsitz der PDSH hat seit 2007 Menduh Thaçi inne."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Democràtic dels Albanesos (albanès Partia Demokratike Shqiptare, PDS macedònic Демократска партија на Албанците, Demokratska Partija na Albancite, DPA) és un partit polític de Macedònia del Nord que defensa els interessos dels . Es va fundar el 1997 per i com a escissió del Partit per la Prosperitat Democràtica i es va ajuntar amb el Partit Popular Democràtic, escissió del PPD del 1994. És observador de la ."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Demokratyczna Partia Albańczyków, DPA (alb. Partia Demokratike Shqiptare, mac. Демократска партија на Албанците) – partia polityczna w Macedonii Północnej. Została założona w 1997 roku. Liderem partii jest lekarz Menduh Thaçi. Celem partii jest obrona praw albańskiej mniejszości narodowej."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Το Δημοκρατικό Κόμμα Αλβανών (Αλβανικά: Partia Demokratike Shqiptare, Σλαβομακεδονικά: Демократска партија на Албанците) είναι ένα πολιτικό κόμμα στη Βόρεια Μακεδονία. Ιδρύθηκε το 1997 για να εκπροσωπήσει την Αλβανική μειονότητα και τα συμφέροντά της. Από το 2007 αρχηγός του κόμματος είναι ο Μεντούχ Θάτσι."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Демократическая партия албанцев (алб. Partia Demokratike Shqiptare, макед. Демократската партија на Албанците) или ДПА — политическая партия этнических албанцев в Северной Македонии."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Albanska demokratiska partiet (DPA) , (albanska: Partia Demokratike Shqiptare (PDS) ) är ett politiskt parti i Nordmakedonien, bildat i juni 1997 genom samgående mellan Partiet för albanernas demokratiska framgång och Folkets Demokratiska Parti. Partiledare är . Efter parlamentsvalet 1998 bildade DPA regering tillsammans med det kristdemokratiska VMRO-DPMNE. De båda partierna förlorade regeringsmakten 2002 men återtog den 2006. DPA hoppade tillfälligt av regeringen i mars 2008 , missnöjda med att regeringen ledd av VMRO-DPMNE:"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocratique des Albanais (en albanais : Partia Demokratike Shqiptare, abrégé en PDSH, en macédonien : Демократска партија на Албанците, Demokratska Partija na Albancite) est un parti politique macédonien. Le PDSH veut représenter les Albanais de Macédoine du Nord pour leur accorder plus de droits en Macédoine du Nord. Le PDSH depuis ses débuts se distingue par son action exclusivement politique et associative. Il a longtemps été concurrent avec le Parti pour la prospérité démocratique (PPD) avant de l'intégrer pour toucher le plus d'Albanais possible."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Party of Albanians (Albanian: Partia Demokratike Shqiptare; Macedonian: Демократска партија на Албанците, Demokratska Partija na Albancite) or DPA is a political party of ethnic Albanians in North Macedonia. The DPA is a merger of the Party for Democratic Prosperity of Albanians (PDPA) and the People's Democratic Party (NDP) which took place in June 1997. The former party was established in 1994 after some radical members of the Party for Democratic Prosperity, led by Menduh Thaçi and Arbën Xhaferi, left the PDP and the latter party was founded in August 1990 as a more radical opponent of the PDP."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Democratico degli Albanesi (in albanese Partia Demokratike Shqiptare; in macedone: Демократска партија на Албанците?, traslitterato: Demokratska Partija na Albancite) è un partito politico della Macedonia del Nord, fondato nel 1997. Il partito, affermatosi per tutelare la minoranza albanese presente nel Paese, è guidato da ."
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://xmlns.com/foaf/0.1/name","Демократска Партија на Албанците"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://xmlns.com/foaf/0.1/name","Democratic Party of Albanians"
"http://dbpedia.org/resource/Democratic_Party_of_Albanians","http://xmlns.com/foaf/0.1/name","Partia Demokratike Shqiptare"
