"subject","predicate","object"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFemaleTennisPlayers"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFemaleTennisPlayers"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiesbaden"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghausová"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Katja Ebbinghaus"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#label","Катя Еббінгаус"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#comment","Katja Ebbinghaus (ur. 1 czerwca 1948) – niemiecka tenisistka, finalistka wielkoszlemowego Roland Garros 1974 w grze podwójnej. W maju 1969 roku Katja rozpoczęła występy w turniejach zawodowych. Zadebiutowała na Roland Garros. Po przejściu kwalifikacji dostała się do głównej drabinki, ale przegrała z Rosie Casals. W latach 1970 i 1971 startowała wyłącznie w paryskim Wielkim Szlemie; dopiero w czerwcu 1971 wzięła udział w Wimbledonie. W marcu 1972 zadebiutowała w rozgrywkach Pucharu Federacji. Trzy miesiące później odniosła jeden z największych sukcesów w karierze, dochodząc do ćwierćfinału French Open w grze pojedynczej. Rok później wyrównała swój rezultat, przegrywając z Margaret Smith Court. Na tym samym turnieju osiągnęła ćwierćfinał gry podwójnej razem z rodaczką Helgą Masthoff. W jedne"
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#comment","Katja Ebbinghaus, geborene Burgemeister (* 1. Juli 1948), ist eine ehemalige deutsche Tennisspielerin."
"http://dbpedia.org/resource/Katja_Ebbinghaus","http://www.w3.org/2000/01/rdf-schema#comment","Katja Ebbinghaus (née Burgemeister, born 6 January 1948) is a former professional tennis player from Germany, active from 1969 to 1982. She reached five Grand Slam quarterfinals in singles, and a Grand Slam final in doubles, and played for West Germany in the Federation Cup in all but two years between 1970 and 1979."
