"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Orange field hockey"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","The Syracuse Orange field hockey team is the intercollegiate field hockey program representing Syracuse University. The school competes in the Atlantic Coast Conference of NCAA Division I field hockey. The team plays its home games at the J.S. Coyne Stadium on the university campus in Syracuse, New York. Syracuse has won one NCAA Championship as well as 9 conference regular season titles and 6 conference tournaments since the creation of the field hockey program in 1972. Current head coach Ange Bradley is coaching her 14th season with the Orange."
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://xmlns.com/foaf/0.1/homepage","https://cuse.com/sports/field-hockey/"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/property/name","Syracuse Orange field hockey"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Orange_logo.svg"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_field_hockey"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageID",40790086
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1114697925
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Field_Hockey_Championship"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_field_hockey"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manley_Field_House"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Gross"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Taylor_(field_hockey)"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_field_hockey_programs"
"http://dbpedia.org/resource/Syracuse_Orange_field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
