"subject","predicate","object"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCushiticLanguages"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEthiopia"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEritrea"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastCushiticLanguages"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Saho language"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","لغة ساهو"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Saho (Sprache)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Сахо (язык)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Língua saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","サホ語"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Сахо (мова)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Saho (langue)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#label","Saho hizkuntza"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","The Saho language (Tigrinya: ሳሆኛ/ቋንቋ ሳሆ) is an Afro-Asiatic language spoken in Eritrea, Sudan and Ethiopia. It belongs to the family's Cushitic branch."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","Saho (auch Sao, Shaho, Shoho oder Shiho) ist eine Sprache, die im südlichen Eritrea und im äthiopisch-eritreischen Grenzgebiet von den Saho gesprochen wird. Sie bildet zusammen mit dem nahe verwandten Afar den -Zweig der ostkuschitischen Sprachen, die ihrerseits Teil der afroasiatischen Sprachfamilie sind."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","A língua saho é uma língua cuxítica falada na Eritreia, na região central desse país. O território dos falantes da língua saho é delimitado pela baía de a leste, os vales de Laasi Ghedé ao sul, os planaltos eritreus a oeste (Akele-Guzai, Shimezana). A zona dos falantes da língua tigré fica a oeste. A leste é falado o afar. A língua saho tem quatro dialetos: toroa, assaorta, minifero e irob. Há por volta de 200 000 falantes do saho. O saho é tão próximo do afar que alguns classificam as duas línguas como dialetos de uma única língua, a """"."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","El saho és una llengua cuixítica parlada al migdia d'Eritrea i a la regió Tigre d'Etiòpia per més de 200.000 persones i que integra, juntament amb l'àfar, el grup , subdivisió del cuixític oriental de les Terres Baixes. En el territori saho, limitat per la a l'est, les valls de Laasi Ghedé al sud i les Terres Altes eritrees a l'oest, hom hi diferencia quatre varietats dialectals principals: l', l' (exclusivament etiòpic), el i el ."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","Saho hizkuntza Eritrea Hegoaldeko eta Etiopiako Tigray eskualdeko mintzaira kuxitikoa da, afar hizkuntzaren taldekoa."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","Сахо — язык народа сахо, относится к кушитским языкам. Распространён в Эфиопии (регион Тыграй, 32,8 тыс. носителей) и Эритрее (провинции Дэбуб, Дэбуб-Кэй-Бахри и Сэмиэн-Кэй-Бахри, 235 тыс. носителей). Для записи языка сахо используется латинский алфавит (в Эритрее) и эфиопское письмо (в Эфиопии). Латинский алфавит был разработан в 1985 году и имеет следующий вид: 
* Долгие гласные передаются удвоением буквы: aa [aː], ee [eː], ii [iː], oo [oː], uu [uː]. 
* Геминированные согласные передаются удвоением буквы, например ll /l:/. Эфиопское письмо для сахо включает следующие знаки:"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","لغة الساهو هي لغة كوشية إريتريا ، تحدث في وسط البلاد. يحدها أراضيها خليج زولا في الشرق، والوديان غيديلاسي في الجنوب، والمرتفعات إريتريا إلى الغرب (Akele - Guzai ، Shimezana). إلى حدود تيغري في الغرب وتلعفر لها قريب في شرق البلاد. لاتوجد إحصائية حديثة موثقة لكن في العهد الإيطالي كانت إحصائياتهم تذكر أن الساهو 13% من سكان إرترياالساهو هم مجموعة قبائل متعددة الجذور تسكن في المرتفعات الجنوبية والوسطى والسواحل الوسطى والجنوبية من إرتريا في مدن صنعفي وعدى قيح ومصوع وقندع وهم معدودين في التقسيم العالمي للشعوب من الشعوب الآفرو آسيويةلغة الساهو (بالتقرينيا: ሳሆኛ / ቋንቋ ሳሆ) هي لغة أفرو آسيوية تحدث في إريتريا والسودان وإثيوبيا. ينتمي إلى فرع العائلة الكوشية."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","Le saho est une langue rattachée au groupes des langues couchitiques orientales. Sa divergence avec l'afar semble récente, de sorte que l'on parle des «langues afar-saho». Le saho est parlé en Érythrée et en Éthiopie."
