"subject","predicate","object"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFantasyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlapstickFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByDr.Seuss"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByBrianGrazer"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImagineEntertainmentFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasy-comedyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sFantasyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCats"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Cat in the Hat (film)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Кот (фильм, 2003)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Chat chapeauté (film)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Cat in the Hat (film)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","더 캣 (2003년 영화)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Gato"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ein Kater macht Theater"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Cat in the Hat (Scannán 2003)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","El gat"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","O Gato (2003)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Cat in the Hat (film)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il gatto... e il cappello matto"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Katten (film, 2003)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","ハットしてキャット"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","القط ذو القبعة"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kot (film 2003)"
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Katten är en amerikansk komedifilm från 2003, baserad på boken Katten i hatten av Dr. Seuss. Mike Myers spelar katten."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","O Gato (The Cat in the Hat) é um filme de 2003 baseado no livro homônimo da autoria do Dr. Seuss (criador de Grinch), autor conhecido nos EUA por suas famosas histórias infantis. O filme estreou nos EUA em 21 de novembro de 2003, e contou com a direção de Bo Welch, com Mike Myers e Dakota Fanning estrelando a adaptação. O filme recebeu por maior parte críticas negativas em todos os territórios, pelo fato de haver conteúdo adulto e humor negro, o que o levou a ser nomeado a 8 Framboesa de Ouro."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Cat in the Hat (El gato o El gato en el sombrero en España e Hispanoamérica) es la adaptación del clásico de la literatura infantil del mismo nombre escrito por Dr. Seuss (el mismo autor de El Grinch)."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《더 캣》(영어: Dr. Seuss' The Cat In The Hat)은 미국에서 제작된 보 웰치 감독의 2003년 가족, 판타지, 코미디 영화이다. 마이크 마이어스 등이 주연으로 출연하였고 브라이언 그레이저 등이 제작에 참여하였다. 미국에서 2003년 11월 21일 극장 개봉하였으며 이 영화는 전 세계적으로 109,000,000달러의 예산에 134,000,000 달러의 수익을 거두었다."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Cat in the Hat (also known as Dr. Seuss' The Cat in the Hat) is a 2003 American fantasy comedy film directed by Bo Welch in his directorial debut and written by Alec Berg, David Mandel and Jeff Schaffer. Loosely based on Dr. Seuss's 1957 book of the same name, it was the second and final live-action feature-length Dr. Seuss adaptation after How the Grinch Stole Christmas (2000). The film stars Mike Myers in the title role with Alec Baldwin, Kelly Preston, Dakota Fanning, Spencer Breslin, Amy Hill and Sean Hayes in supporting roles."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Кот» (англ. The Cat in the Hat — «Кот в шляпе») — сказочный кинофильм по книге Доктора Сьюза. Роль Кота исполнил Майк Майерс."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il gatto... e il cappello matto (The Cat in The Hat), inizialmente intitolato in italiano solamente Il gatto, è un film statunitense del 2003 diretto da e ispirato ai libri e fumetti originali Il gatto col cappello di Dr. Seuss."
"http://dbpedia.org/resource/The_Cat_in_the_Hat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Cat in the Hat adalah film komedi fantasi Amerika Serikat tahun 2003 yang disutradarai oleh Bo Welch dalam debut sutradaranya dan ditulis oleh Alec Berg, David Mandel dan Jeff Schaffer. Berdasarkan buku Dr. Seuss tahun 1957 dengan nama yang sama, itu adalah adaptasi Dr. Seuss dengan panjang fitur kedua setelah How the Grinch Stole Christmas (2000). Film ini dibintangi oleh Mike Myers dalam peran utama dengan Dakota Fanning, Spencer Breslin, Alec Baldwin, Kelly Preston, dan dalam peran pendukung."
