"subject","predicate","object"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasure113370669"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSouthChungcheongProvince"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wealth113353280"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaterialResource113353156"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThreeKingdomsOfKorea"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTreasuresOfSouthKorea"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#label","서산 용현리 마애여래삼존상"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#label","Rock-carved triad buddha in Seosan"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#label","瑞山摩崖三尊佛像"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#comment","瑞山龙贤里摩崖如来三尊像，又称作瑞山摩崖石佛，位于韩国忠清南道瑞山市云山面龙贤里，雕凿于伽倻山溪谷中的峭壁上，素有“百济的微笑”之美誉，是大韩民国国宝第84号。"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#comment","서산 용현리 마애여래삼존상(瑞山龍賢里磨崖如來三尊像)은 충청남도 서산시 운산면 용현리의 가야산 절벽에 새겨진 백제 후기의 마애불이다. 1962년 12월 20일 국보 제84호 서산마애삼존불상(瑞山磨崖三尊佛像)으로 지정되었다가, 2010년 8월 25일 현재의 명칭으로 변경되었다. 서산 마애석불 또는 서산 마애불 또는 운산 마애석불이라고도 부른다."
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2000/01/rdf-schema#comment","The Rock-carved triad buddha in Seosan (Korean: 서산 용현리 마애여래삼존상) is located at Gayasan, Unsan-myeon, Seosan, Chungcheongnam-do. The Standing Buddha Reborn was sculptured in the center which is 208 centimeter high, with a standing image of a bodhisattva on his right side and an image of the Bangasayusang on his left side. It is also known as ""the smile of the Baekje"", and it is considered to be a notable example of Buddhist images carved on rock cliffs and which were made by digging into the natural rocks and sculpting the statue."
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.44049835205078
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.6052017211914
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/제2경_마애여래삼존상.jpg"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Treasures_of_South_Korea"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seosan"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Chungcheong_Province"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_sculpture"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_South_Chungcheong_Province"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_Kingdoms_of_Korea"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageID",33790578
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageRevisionID",1101765107
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Sutra"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Treasures_of_South_Korea"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seosan"
"http://dbpedia.org/resource/Rock-carved_triad_buddha_in_Seosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taean"
