"subject","predicate","object"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#label","1962 Miami Redskins football team"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Miami Redskins football team was an American football team that represented Miami University in the Mid-American Conference (MAC) during the 1962 NCAA University Division football season. In its seventh and final season under head coach John Pont, Miami compiled an 8–2–1 record (3–1–1 against MAC opponents), finished in third place in the MAC, lost to Houston in the 1962 Tangerine Bowl, and outscored all opponents by a combined total of 241 to 175. The season included a 10-7 victory over No. 9 ranked Purdue a victory ranked among the greatest victories in program history."
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_seasons"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Ohio"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageID",51773119
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087222391
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/1962_Miami_Redskins_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pont"
