"subject","predicate","object"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHyōgoPrefecture"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#label","大蔵谷駅"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#label","大藏谷站"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#label","오쿠라다니역"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ōkuradani"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#label","Ōkuradani Station"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#comment","大蔵谷駅（おおくらだにえき）は、兵庫県明石市大蔵八幡町にある、山陽電気鉄道本線の駅。駅番号はSY 15。"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ōkuradani (大蔵谷駅, Ōkuradani-eki) est une gare ferroviaire localisée dans la ville d'Akashi, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie Sanyo Electric Railway, sur la ligne principale Sanyo Electric Railway. Le numéro de la gare est SY 15."
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#comment","大藏谷站（日语：大蔵谷駅／おおくらだにえき Ōkuradani eki */?）是位於兵庫縣明石市大藏八幡町，山陽電氣鐵道本線的車站。車站編號為「SY15」。"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#comment","오쿠라다니역(일본어: 大蔵谷駅, おおくらだにえき)은 일본 효고현 아카시시에 있는 산요 전기철도 본선의 역이다. 역 번호는 SY 15이다."
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2000/01/rdf-schema#comment","Ōkuradani Station (大蔵谷駅, Ōkuradani-eki) is a passenger railway station located in the city of Akashi, Hyōgo Prefecture, Japan, operated by the private Sanyo Electric Railway."
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/name","Ōkuradani Station"
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/homepage","http://www.sanyo-railway.co.jp/railway/station/fujie.html"
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/homepage","https://www.sanyo-railway.co.jp/railway/station/okuradani.html"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/property/name","Ōkuradani Station"
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.64630126953125
"http://dbpedia.org/resource/Ōkuradani_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0084991455078
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okuradani_Station.jpg"
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanyo_electric_railway_logo.svg"
"http://dbpedia.org/resource/Ōkuradani_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanyo_electric_railway_logo-5.svg"
"http://dbpedia.org/resource/Ōkuradani_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1917"
"http://dbpedia.org/resource/Ōkuradani_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Ōkuradani_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akashi,_Hyōgo"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageID",18379750
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1091391146
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanyo_electric_railway_logo-5.svg"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1917"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akashi,_Hyōgo"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyo_Electric_Railway_Main_Line"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyo_Electric_Railway"
"http://dbpedia.org/resource/Ōkuradani_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
