"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban13Universities"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIndianapolis,Indiana"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1969"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIndiana"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointVentureSchools"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Indiana University – Purdue University Indianapolis"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageID",65471661
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1037478696
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indiana_University–Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7c75D"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fszn"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_University_–_Purdue_University_Indianapolis?oldid=1037478696&ns=0"
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://dbpedia.org/ontology/wikiPageLength",216
"http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_University_–_Purdue_University_Indianapolis"
