"subject","predicate","object"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://www.w3.org/2000/01/rdf-schema#label","Task Force Trailblazer"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://www.w3.org/2000/01/rdf-schema#comment","Task Force Trailblazer is a United States Department of Defense Task force which provides aviation support to ground commanders throughout the Middle East."
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/name","Task Force Trailblazer"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageID",60107702
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageRevisionID",885765856
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/227th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Combat_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/449th_Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/211th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/935th_Aviation_Support_Battalion"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65079243"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AELHE"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_operational_plan"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/objective","Provide Aviation Support"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/scope","Aviation Support"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/abstract","Task Force Trailblazer is a United States Department of Defense Task force which provides aviation support to ground commanders throughout the Middle East."
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/property/plannedBy","United States Department of Defense"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Task_Force_Trailblazer?oldid=885765856&ns=0"
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://dbpedia.org/ontology/wikiPageLength",2033
"http://dbpedia.org/resource/Task_Force_Trailblazer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Task_Force_Trailblazer"
