"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Muradowitsch Muradjan"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Muradyan"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#label","Мурадян, Рудольф Мурадович"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Muradovich Muradyan (born 19 June 1936 in Yerevan, Armenia) is an Armenian theoretical physicist who has done work in elementary particle physics, mathematical physics, and cosmology. He is the recipient of the 1988 Lenin Prize, along with Albert Tavkhelidze and , for the discovery of dimensional quark counting rules."
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Muradowitsch Muradjan (armenisch Ռուդոլֆ Մուրադի Մուրադյան, russisch Рудо́льф Мура́дович Мурадя́н; * 19. Juni 1936 in Jerewan) ist ein armenisch-sowjetischer Physiker und Hochschullehrer."
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2000/01/rdf-schema#comment","Рудо́льф Мура́дович Мурадя́н (арм. Ռուդոլֆ Մուրադի Մուրադյան; род. 19 июня 1936, Ереван) — армянский физик-теоретик. Академик Национальной академии наук Республики Армения (1996, член-корреспондент с 1986), академик Папской академии наук (1994). Доктор физико-математических наук, профессор (1970). Лауреат Ленинской премии (1988)."
"http://dbpedia.org/resource/Rudolf_Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageID",53787822
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageRevisionID",1101753164
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_physics"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin_Prize"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_particle_physics"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tavkhelidze"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_physicists"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Matveev"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Muradowitsch_Muradjan"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мурадян,_Рудольф_Мурадович"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudolf_Muradyan"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودولف_مورادیان"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20508985"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/we3o"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուդոլֆ_Մուրադյան"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268111750"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Muradyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
