"subject","predicate","object"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#label","Thouinia"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#label","Thouinia"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#label","Thouinia"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#label","Thouinia"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#comment","Thouinia es un género de plantas de la familia Sapindaceae. Contiene 67 especies"
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#comment","Thouinia é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#comment","Thouinia is a genus of flowering plants in the family Sapindaceae. The genus is named for André Thouin, a French botanist.As of 2020 Kew's Plants of the World Online lists 27 species in the genus: They are native to Mexico to Central America (within Belize, Costa Rica, El Salvador, Guatemala, Honduras and Nicaragua) and the Caribbean (within Bahamas, Cuba, Dominican Republic, Haiti, Puerto Rico and the Turks-Caicos Islands)."
"http://dbpedia.org/resource/Thouinia","http://www.w3.org/2000/01/rdf-schema#comment","Thouinia är ett släkte av kinesträdsväxter. Thouinia ingår i familjen kinesträdsväxter."
"http://dbpedia.org/resource/Thouinia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thouinia_portoricensis.jpg"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1804"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Caribbean"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Thouinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_America"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageID",43206550
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageRevisionID",1062194106
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Caribbean"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouinia_striata"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouinia_acunae"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouinia_baracoensis"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouinia_brachybotrya"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Thouinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thouinia_canescens"
