"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByD.H.Lawrence"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFilms"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNikkatsuFilms"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","도쿄 차타레 부인"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","東京チャタレー夫人"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Lady Chatterley In Tokyo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","《도쿄 차타레 부인》(Lady Chatterley In Tokyo)은 일본에서 제작된 감독의 1979년 드라마 영화이다. 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Lady Chatterley In Tokyo (東京チャタレー夫人, Tōkyō Chatterly fujin) is a 1977 Japanese film in Nikkatsu's Roman porno series, directed by and starring Izumi Shima."
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","『東京チャタレー夫人』（とうきょうチャタレーふじん）は1977年8月20日公開の日本映画。カラー、シネマスコープ。上映時間90分。日活が製作・配給した日活ロマンポルノ。"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://xmlns.com/foaf/0.1/name","Lady Chatterley In Tokyo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/name","Lady Chatterley In Tokyo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Chatterley_In_Tokyo.jpg"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Lady_Chatterley's_Lover"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese-language_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_Roman_Porno"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageID",24294117
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1111636726
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Movie_Database"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_film"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Index_to_World_Film"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinema_Junpo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Lady_Chatterley's_Lover"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkatsu"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_film"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiko_Fujii"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Japanese-language_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izumi_Shima"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nikkatsu_Roman_Porno"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nikkatsu_films"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Cultural_Affairs"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Lawrence"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Chatterley's_Lover"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1977/da002400.htm%7Cscript-title=ja:%E6%9D%B1%E4%BA%AC%E3%83%81%E3%83%A3%E3%82%BF%E3%83%AC%E3%83%BC%E5%A4%AB%E4%BA%BA%7Caccess-date=2009-09-09%7Clanguage=Japanese%7Cpublisher="
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcinema.net/prog/show_c.php%3Fnum_c=146004%7Cscript-title=ja:%E6%9D%B1%E4%BA%AC%E3%83%81%E3%83%A3%E3%82%BF%E3%83%AC%E3%83%BC%E5%A4%AB%E4%BA%BA(1977)%7Caccess-date=2009-09-09%7Cpublisher=allcinema.net%7Clanguage=Japanese"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-cinema-db.jp/details/12837%7Cscript-title=ja:%E6%9D%B1%E4%BA%AC%E3%83%81%E3%83%A3%E3%82%BF%E3%83%AC%E3%83%BC%E5%A4%AB%E4%BA%BA%7Caccess-date=2009-09-09%7Cpublisher=Japanese"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/film353730.htm%7Ctitle=TOKYO"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinejun.jp/cinema/id/18729%7Cscript-title=ja:%E6%9D%B1%E4%BA%AC%E3%83%81%E3%83%A3%E3%82%BF%E3%83%AC%E3%83%BC%E5%A4%AB%E4%BA%BA(%E9%82%A6%E7%94%BB)%7Caccess-date=2009-09-09%7Clanguage=Japanese%7Cpublisher="
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17220010"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_Chatterley_In_Tokyo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京チャタレー夫人"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g9gZ"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_차타레_부인"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8d3k"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Chatterley's_Lover"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Chatterley_In_Tokyo.jpg?width=300"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/caption","Theatrical poster for Lady Chatterley In Tokyo"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/cinematography","Kenji Hagawara"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/director","http://dbpedia.org/resource/Katsuhiko_Fujii"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Nikkatsu"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/editing","Shinji Yamada"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/music","Shin Takada"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/producer","Akihiko Yamaki"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/released",1977-08-20
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Lady_Chatterley_In_Tokyo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Izumi_Shima"
