"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LowExplosive114853392"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireworks"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firework103348454"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2000/01/rdf-schema#label","Roda de Catarina"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2000/01/rdf-schema#label","Catherine wheel (firework)"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2000/01/rdf-schema#comment","A roda de Catarina é um tipo de fogos de artifício, constituído de um tubo em espiral carregado de pólvora, ou um foguete montado em ângulo com um pino através do seu centro. Quando acionado, ele gira livremente, produzindo faíscas e chamas coloridas em espiral. Este fogo de artifício é nomeado em citação ao instrumento de tortura, a Roda, na qual Santa Catarina foi martirizada."
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2000/01/rdf-schema#comment","The Catherine wheel or pinwheel is a type of firework consisting either of a powder-filled spiral tube, or an angled rocket mounted with a pin through its center. When ignited, the energy of the fireworks not only create sparks and flame, but cause the wheel to quickly rotate, making the display much more spectacular. The physics of the process are those of an aeolipile. The firework is named after Saint Catherine of Alexandria who, according to Christian tradition, was condemned to death by “breaking on the wheel”. When she touched the wheel it miraculously fell to pieces."
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firework_display_(competition)_Gozo,_Malta_05.jpg"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fireworks"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageID",2218995
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageRevisionID",1124626038
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine_laws"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firework_display_(competition)_Gozo,_Malta_05.jpg"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolipile"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_of_Alexandria"
