"subject","predicate","object"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2000/01/rdf-schema#label","Family Guy: Uncensored"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2000/01/rdf-schema#comment","Family Guy: Uncensored is an iOS game developed and published by Glu Mobile. It was published on September 23, 2009."
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://xmlns.com/foaf/0.1/name","Family Guy: Uncensored"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Guy_-_Uncensored_Logo.png"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Family_Guy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glu_Mobile_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageID",41351110
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageRevisionID",1101840313
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewie_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glu_Mobile_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Fuller"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singleplayer"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Williams"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Goldman"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_the_Giant_Chicken"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Monkey"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Family_Guy_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greased-up_Deaf_Guy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brian"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppSpy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Griffin"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Swanson"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Quagmire"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Brown"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TouchArcade"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Family_Guy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18928703"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pAQc"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Family_Guy:_Uncensored"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5tbg"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_Guy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Guy_-_Uncensored_Logo.png?width=300"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/gr","51.0"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/ign",4.5
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Singleplayer"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/released",0001-09-23
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/rev","TouchArcade"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/rev","Slide to Play"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AppSpy"
"http://dbpedia.org/resource/Family_Guy:_Uncensored","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Common_Sense_Media"
