"subject","predicate","object"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/2000/01/rdf-schema#label","نجاريان"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/2000/01/rdf-schema#label","Najarian"
"http://dbpedia.org/resource/Najarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageID",63768973
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageRevisionID",990190448
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayvan_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Najarian_(writer)"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazar_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kayvan_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ara_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nazar_Najarian"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pete_Najarian_(writer)"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Najarian"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QfEr"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجاريان"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36934644"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Najarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Najarian?oldid=990190448&ns=0"
"http://dbpedia.org/resource/Najarian","http://dbpedia.org/ontology/wikiPageLength",507
"http://dbpedia.org/resource/Najarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Najarian"
