"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryPeople"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryMonarchsInAsia"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfKofun-periodJapan"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEmperors"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Kaisar Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","反正天皇"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","反正天皇"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei Tennō"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Emperor Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Імператор Хандзей"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Император Хандзэй"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","한제이 천황"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطور هانزيه"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#label","Hanzei"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","한제이 천황(일본어: 反正天皇, 336년? ~ 410년 2월 12일)은 제18대 일본 천황(재위 : 406년 2월 3일 ~ 410년 2월 12일)이다. 일본식 시호는 다지히노미즈하와케노미코토(多遅比瑞歯別尊, 水歯別命). 닌토쿠 천황의 제 3황자이다. 어머니는 가쓰라기노 소쓰히코의 딸 이와노히메노미코토이다. 리추 천황의 친동생이며 인교 천황의 친형에 해당한다."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Kaisar Hanzei (反正天皇 Hanzei-tennō), dikenal juga sebagai Kaisar Hanshō, adalah kaisar Jepang ke-18."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Император Хандзэй или Хансё (яп. 反正天皇 хандзэй/хансё: тэнно:) — 18-й император Японии, правивший с 4 февраля 406 по 12 февраля 410 года. Личные имена — Мидзуха-вакэ, Тадзихи-но мидзуха-вакэ. Нет точной даты которую можно было отнести к царствованию, но традиционно считается, что он царствовал с 406 по 410 год."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Hanzei (jap. 反正天皇, Hanzei-tennō; * 23. Januar 336 (?); † 12. Februar 410) war nach den Geschichtsbüchern Kojiki und Nihonshoki der 18. Tennō von Japan (406–410). Historiker identifizieren ihn mit dem japanischen König Chin (chinesisch 珍) in Dokumenten, wie dem Song Shu und dem (hier Mi (chinesisch 彌) genannt), aus dem Kaiserreich China. Nach Kojiki und Nihonshoki war er ein Sohn Kaiser Nintokus, und sein Eigenname war Mitsuhawake (Prinz mit schönen Zähnen). Sein Bruder Kaiser Richū machte Hanzei zum Kronprinz.Er hatte drei Töchter und einen Sohn, der jedoch den Thron nicht bestieg."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","反正天皇（日语：反正天皇／はんぜいてんのう Hanzei Tennō；仁徳天皇39年? - 反正天皇5年1月23日）是日本第18代天皇（在位：反正天皇元年1月2日 - 反正天皇5年1月23日），名瑞齒別尊（日语：瑞歯別尊／みつはわけのみこと Mitsuhawake no mikoto）、多遲比瑞歯別尊（たじひのみずはわけのみこと），是古墳時代的天皇。古事記記載他活了60歲。"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Cesarz Hanzei (jap. 反正天皇 Hanzei tennō) – 18. cesarz Japonii według tradycyjnego porządku dziedziczenia. Hanzei panował w latach 406-410. Mauzoleum cesarza Hanzei znajduje się w Sakai, w prefekturze Osaka. Nazywa się ono Mozu no mimihara no kita no misasagi."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Hanzei (正天皇, Hanzei Tennō; ... – ...; fl. V secolo) è stato il diciottesimo imperatore del Giappone, secondo la lista tradizionale. Nessuna data certa può essere ricondotta al suo regno, ma sembra abbia vissuto durante il quinto secolo. La descrizione che ne da Kojiki è impressionante, sarebbe stato alto più di 2,75 metri, con denti giganteschi e tutti della stessa grandezza. Regnò in pace dal palazzo di a , dove morì pacificamente. Nacque nel santuario di Awaji, venne investito come principe ereditario nel 401 e succedette al trono nel 405. Stabilì la sua capitale a Tajihino in ottobre."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Hanzei (japonsky 反正天皇, Hanzei-tennó) byl legendárním osmnáctým japonským císařem v souladu s tradičním pořadím posloupnosti. K období života a vlády tohoto císaře nelze přiřadit žádná pevná data, ale všeobecně panuje názor, že vládl od roku 406 do roku 410."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Hanzei (反正天皇, Hanzei Tennō, on trouve aussi Hanshō Tennō) était le dix-huitième empereur du Japon, selon l'ordre traditionnel de la succession. Aucune date ferme ne peut être assignée pour le règne de cet empereur, mais son règne se situe au début du Ve siècle, bien qu'on n'en connaisse pas les dates avec certitude. La tradition lui attribue cependant des dates de vie de 342 ou 352 à 411 et situe son règne à partir de 406, bien qu'aucune de ces dates n'ait de fondement réel."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Keizer Hanzei (反正天皇,, Hanzei-tennō), of Hanshō, was de achttiende keizer van Japan, volgens de traditionele opvolgingsvolgorde. Er zijn geen concrete data omtrent zijn geboorte, regeerperiode en dood, behalve dat hij ergens in de vroege 5e eeuw keizer was. Hanzei was de broer van keizer Richu. Het is niet bekend waarom hij zijn broer opvolgde in plaats van een van diens twee zonen."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","反正天皇（はんぜいてんのう、仁徳天皇39年? - 反正天皇5年1月23日）は、日本の第18代天皇（在位：反正天皇元年1月2日 - 同5年1月23日）。『日本書紀』での名は瑞歯別天皇。兄弟継承した初の天皇。"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Hanzei Tennō (反正天皇 Hanzei Tennō?) fue el decimoctavo emperador del Japón​ según el orden tradicional de sucesión.​"
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","الإمبراطور هانزيه (باليابانية: 反正天皇 هانزيه تينو) هو الإمبراطور الثامن عشر في اليابان حسب قائمة أباطرة اليابان. لا يوجد أي تواريخ محددة عن فترة حياته أو حكمه. ولكن يعتقد أن فترة حكمه كانت في أواخر القرن الخامس الميلادي."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Імператор Хандзе́й (яп. 反正天皇, はんぜいてんのう, хандзей тенно; 336 (?) — 12 лютого 410) — 18-й Імператор Японії, синтоїстське божество. Роки правління: 3 лютого 406 — 12 лютого 410."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Imperador Hanzei (反正天皇 Hanzei-tennō?) também conhecido como Imperador Hanshō, foi o 18º Imperador do Japão, na lista tradicional de sucessão."
"http://dbpedia.org/resource/Emperor_Hanzei","http://www.w3.org/2000/01/rdf-schema#comment","Emperor Hanzei (反正天皇, Hanzei-tennō) was the 18th legendary Emperor of Japan, according to the traditional order of succession. No firm dates can be assigned to this Emperor's life or reign, but he is conventionally considered to have reigned from 406 CE to 410 CE."
"http://dbpedia.org/resource/Emperor_Hanzei","http://xmlns.com/foaf/0.1/name","Emperor Hanzei"
