"subject","predicate","object"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Origin (album)"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Origin is the debut album by the band The Origin, released in 1990. The single, ""Growing Old"", peaked at number 19 on the Billboard Modern Rock Tracks chart."
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/property/name","The Origin"
"http://dbpedia.org/resource/The_Origin_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Origin_The_Origin_(1990_album).jpg"
"http://dbpedia.org/resource/The_Origin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Origin_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Origin_(band)_albums"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageID",50357923
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122772465
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Origin_(band)_albums"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_cassette"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Origin_(band)"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Airplay"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Records"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_(The_Origin_album)"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andrews_(musician)"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kershenbaum"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3176053b-7da5-3891-987d-e6e7feb91118"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25096403"
"http://dbpedia.org/resource/The_Origin_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mt9A"
"http://dbpedia.org/resource/The_Origin_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
