"subject","predicate","object"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalCurrencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfChina"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCurrencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","方孔钱"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","銭貨"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Cash (moneda china)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Cash (Chinese coin)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Sapèque"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Tradiční čínské mince štěstí"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Cash (moneta cinese)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Chinese kèpèng"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#label","Uang (koin Tiongkok)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","Uang koin adalah sejenis uang logam dari Tiongkok dan Asia Timur yang digunakan dari abad ke-4 SM hingga abad ke-20, berbentuk bulat dengan lubang persegi di bagian tengahnya (方穿, fāng chuān). Awalnya digunakan selama periode negara-negara berperang, koin-koin ini terus digunakan di seluruh Kekaisaran Tiongkok termasuk Mongol dan dinasti Qing. Uang koin Tiongkok terakhir dicetak pada tahun pertama Republik Tiongkok. Umumnya sebagian besar uang koin dibuat dari paduan tembaga atau perunggu, sedangkann koin yang terbuat dari besi, timbal, dan seng sangat jarang digunakan sepanjang sejarah Tiongkok. Koin perak dan emas juga langka diproduksi. Sebagian besar produksi uang koin Tiongkok menggunakan teknik , tetapi selama akhir dinasti Qing, mulai diproduksi. Karena uang koin yang diproduksi se"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","方孔钱，又称「孔方钱」、「圆形方孔钱」、“方孔圆钱”，是古中国钱币中最常见的一种，一般以銅鑄造，故俗称銅錢。方孔钱由圜钱演变而来，自秦朝统一货币，全国铸行半两钱之后，除王莽改制的短暂时间，方孔钱一直是中国流通货币的最主要货币形制，直至清朝末年该地位才被银元所取代，但中国最晚的方孔钱是民国时期部分地区铸行的民国通宝（另有袁世凯准备称帝而铸造的“洪宪通宝”，但没有流通）。 中国方孔钱的形制影响了古代周边地区的造币，日本、朝鮮半島、越南、琉球等国家和地区均曾铸行方孔钱。"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","De Chinese kèpèng (ook wel kepeng, pitjis of picis) was een muntsoort die in China en andere oosterse landen circuleerde vanaf de vierde eeuw v. Chr. tot de twintigste eeuw. Tijdens de Periode van de Strijdende Staten werden kèpèngs voor het eerst geslagen. Ze werden in de Qin-dynastie de standaardmunteenheid van China, en werden tot 1912 voor circulatie geslagen. Over het algemeen waren kèpèngs van brons of koper, maar ijzeren en loden, en een klein aantal zilveren en gouden kèpèngs werden in verschillende periodes van de Chinese geschiedenis geslagen. In de moderne tijd worden kèpèngs als ""geluksmunten"" gezien en hebben ze nog steeds hun plek in de traditionele Chinese geneeskunde en Feng shui. De Japanse mon, Koreaanse mun, Riukiuaanse mon en de Vietnamese văn zijn allemaal op de Chines"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","Cash (Chino tradicional: 方 孔 錢; Chino simplificado: 方 孔 钱; Hanyu Pinyin: fāng kǒng qián; Significado literal: dinero de agujero cuadrado)​ era un tipo de moneda de China y Asia Oriental, utilizada desde el siglo IV a. C. hasta el siglo XX, caracterizada por su forma externa redonda y un agujero central cuadrado (方穿, fāng chuān). Originalmente lanzadas durante el período de los Reinos combatientes, estas monedas continuaron siendo utilizadas por la China imperial. Las últimas monedas de cash chinas se lanzaron en el primer año de la República de China.​ La moneda continuó siendo utilizada extraoficialmente en China hasta mediados del siglo XX. Las últimas monedas de cash chinas en Indonesia circularon en Bali hasta 1970 y todavía se usan para la mayoría de los rituales hindúes en la actuali"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","銭貨（せんか）は、主に東アジアでかつて流通した硬貨を指す。同音で泉貨とも書く。多くは円形で中心部に方形の穴が開けられた（円形方孔）有孔貨幣であることが多い。金貨や銀貨といった貴金属製の硬貨の対義語として、卑金属製の硬貨を指すこともあるが、金貨および銀貨のうち円盤状で中央に孔が開いた形状をしているものを含めて銭貨ということもある。多くは銅貨であるが、銅の不足などにより、鉄製のものや亜鉛等との合金とした真鍮製の物が銭貨として発行されたこともある。 銭貨の通貨単位としては、一般に文が用いられた。"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","La sapèque (chinois simplifié : 方孔钱 ; chinois traditionnel : 方孔錢 ; pinyin : fāng kǒng qián) est une ancienne pièce de monnaie chinoise."
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","The cash or qian was a type of coin of China and East Asia, used from the 4th century BC until the 20th century AD, characterised by their round outer shape and a square center hole (方穿, fāng chuān). Originally cast during the Warring States period, these coins continued to be used for the entirety of Imperial China. The last Chinese cash coins were cast in the first year of the Republic of China. Generally most cash coins were made from copper or bronze alloys, with iron, lead, and zinc coins occasionally used less often throughout Chinese history. Rare silver and gold cash coins were also produced. During most of their production, cash coins were cast, but during the late Qing dynasty, machine-struck cash coins began to be made. As the cash coins produced over Chinese history were simila"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#comment","Čínské kovové peníze byly oficiální měnou dynastie Čching. Každý císař razil své vlastní mince z bronzu, mědi nebo mosazi. Tyto mince byly vynikajícím symbolem císařské autority. Společně mince a císař, spojovali nebe a zemi, jin a jang. tradiční čínské mince"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chinese_numismatic_charm"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cash_(currency)"
