"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Bofors 15.2 cm M/12 naval gun"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Bofors 15.2 cm M/12 naval gun was a weapon used as the secondary armament of the Swedish Sverige-class coastal defence ships. It was designed and built by Bofors a few years before the First World War."
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://xmlns.com/foaf/0.1/name","15.2 cm marinkanon M/12"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/name",15.2
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors_15.2_cm_m-12_turret_interior.jpg"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamlunge_Bofors_15.2_cm_m-12_battery.jpg"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:152_mm_artillery"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Sweden"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageID",59939162
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1054870712
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_secondary_armament"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_Sweden"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamlunge_Bofors_15.2_cm_m-12_battery.jpg"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:152_mm_artillery"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNSweden_6-50_m1912.php"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9kfDx"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65121379"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery-stub"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapons_made_in_Sweden_1914–1945"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors_15.2_cm_m-12_turret_interior.jpg?width=300"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/caption","Interior of a single-gun M/12 turret, showing the open breech and the interrupted screw"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/designDate",1912
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/elevation",-5
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/manufacturer","Bofors"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/origin","Sweden"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/rate",3
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/service",1916
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/abstract","The Bofors 15.2 cm M/12 naval gun was a weapon used as the secondary armament of the Swedish Sverige-class coastal defence ships. It was designed and built by Bofors a few years before the First World War."
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bofors_15.2_cm_M/12_naval_gun?oldid=1054870712&ns=0"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_15.2_cm_M/12_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bofors_15.2_cm_M/12_naval_gun"
