"subject","predicate","object"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2000/01/rdf-schema#label","Feldgeister"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2000/01/rdf-schema#label","Korndämon"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2000/01/rdf-schema#comment","Korndämonen ist ein von Wilhelm Mannhardt eingeführter Sammelbegriff für übernatürliche Wesen, die sich im Kornfeld oder anderen Pflanzungen wie Flachs, Bohnen, Mohn usw. aufhalten. Dabei wird hier der Begriff Dämon in einem weiten Sinn verwendet, ohne an eine Abstufung wie höhere Mythologie bzw. niedere Mythologie zu denken. Hätte sich der Begriff „Korndämon“ nicht durch die mythologischen Werke Mannhardts im Deutschen etabliert, wäre die Bezeichnung „Korngeist“ eher angebracht."
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2000/01/rdf-schema#comment","Feldgeister (""field spirits""; singular: Feldgeist) or Korndämonen (""corn demons""; singular: Korndämon) are corn spirits from German folklore. Feldgeister often are also wind spirits causing lightning and rain."
"http://dbpedia.org/resource/Feldgeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_legendary_creatures"
"http://dbpedia.org/resource/Feldgeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_deities"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageID",47016309
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageRevisionID",1106002462
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Holzapfel"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamois"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasperle"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Mudrak"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's_Eve"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Sagen"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Mannhardt"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlwind"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(paranormal)"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_legendary_creatures"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeling"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Grimm"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_spirit_(disambiguation)"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_folklore"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husk"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_deities"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stork"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_spirit"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distaff"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_hunt"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scutcher"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillelagh_(club)"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjúki_and_Bil"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geese"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Bechstein"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Sunday"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_doll"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Dahn"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
