"subject","predicate","object"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagersAlbums"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsByIrishArtists"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#label","Awayland"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#label","Awayland"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#label","Awayland"
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#comment","Awayland (indicato graficamente come {Awayland}) è il secondo album discografico in studio del gruppo musicale irlandese Villagers, pubblicato nel 2013."
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#comment","{Awayland} är ett album av det irländska indie folkbandet Villagers som släpptes den 11 januari 2013 i Irland och den 14 januari 2013 i Storbritannien på Domino Records."
"http://dbpedia.org/resource/Awayland","http://www.w3.org/2000/01/rdf-schema#comment","{Awayland} is the second studio album by Irish indie folk band Villagers, released on 11 January 2013 on Domino Records. Co-produced by band members Conor O'Brien and Tommy McLaughlin, the album was preceded by the single, ""Nothing Arrived"". Like its predecessor, Becoming a Jackal (2010), the album has been nominated for the Mercury Prize."
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/property/name","{Awayland}"
"http://dbpedia.org/resource/Awayland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villagers_Awayland_Artwork.jpg"
"http://dbpedia.org/resource/Awayland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Awayland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villagers_(band)_albums"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageID",38228139
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageRevisionID",1083487467
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphex_Twin"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villagers_(band)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becoming_a_Jackal"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Prize"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno_music"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_O'Brien_(musician)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villagers_(band)_albums"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Independent_Albums_Chart"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_(musician)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolour"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Arithmetic"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_(music)"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Awayland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
