"subject","predicate","object"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","Ina Tadatsugu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","Ina Tadatsugu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","伊奈忠次"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","이나 다다쓰구"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","Ina Tadatsugu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#label","伊奈忠次"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","Ina Tadatsugu (伊奈 忠次?; 1550 – 1º agosto 1610) è stato un samurai e daimyō giapponese appartenente al clan Ina durante il periodo Sengoku e primo periodo Edo."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","伊奈 忠次（いな ただつぐ）は、戦国時代から江戸時代初期にかけての武将、大名。武蔵小室藩初代藩主。"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","伊奈 忠次（日语：伊奈 忠次／いな ただつぐ Ina Tadatsugu，1550年－1610年8月1日），日本戰國時代至江戶時代前期的武將、大名。武藏國初代藩主。三河國幡豆郡（今愛知縣西尾市小島町）出身。 在永祿6年（1563年）隨父親忠家參與三河一向一揆而從德川家出走。在天正3年（1575年）的長篠之戰中，以無所屬武將的身分立下戰功，與父親一起成為家康嫡男・信康的家臣，然而在信康獲罪自盡後，又出奔到和泉國堺。 天正10年（1582年），本能寺之變突發，忠次與小栗吉忠幫助家康，以此之功而再回歸德川家，並還其父舊領，此後一直與吉忠擔任駿河、遠江及三河的檢地奉行，豐臣秀吉發動小田原征伐和文祿慶長之役時，忠次負責輜重運輸與街道整頓，從而鞏固了的地位。 家康移封江戶時，忠次與大久保長安、彥坂元正及一同作為為家康支配關東而竭心盡力。 慶長15年（1610年）死去，享年61歳。遺領和代官職由嫡男繼承。"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","Ina Tadatsugu (伊奈 忠次, 1550-1er août 1610) est un samouraï puis daimyo de la fin de l'époque Sengoku au début de l'époque d'Edo au service du clan Tokugawa."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","Ina Tadatsugu (伊奈 忠次, 1550 – August 1, 1610) was a Japanese samurai of the Sengoku period and Edo period."
