"subject","predicate","object"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualArtsOccupations"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2000/01/rdf-schema#label","Botanical illustrator"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur botanique"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2000/01/rdf-schema#comment","Un illustrateur botanique est une personne qui illustre des sujets botaniques, tels que fleurs, fruits, arbres, etc., par différents procédés artistiques, peinture, aquarelle, dessins, gravure… Ce travail demande un grand savoir-faire artistique, de l'attention pour les détails, ainsi que de bonnes connaissances techniques en botanique. Il faut également différencier le dessin purement technique (exemple : anatomique, descriptif, dissection, coupe...) de l'illustration proprement dite qui confère au sujet un aspect vivant et permettant de le reconnaître dans la nature (contrairement à une planche anatomique). Les premiers dessins purement techniques datent de l'antiquité, tandis que l'illustration est née au XVIIIe siècle. Jean-François Clermont peut être considéré comme le père de la dis"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_art"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanists"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageID",5753127
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageRevisionID",1031610494
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_art"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_illustration"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanists"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Botanical_illustration"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Illustrateur_botanique"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ufUv"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2txr"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Botanical_illustrator"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Botanical_illustrators"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148760"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/abstract","Un illustrateur botanique est une personne qui illustre des sujets botaniques, tels que fleurs, fruits, arbres, etc., par différents procédés artistiques, peinture, aquarelle, dessins, gravure… Ce travail demande un grand savoir-faire artistique, de l'attention pour les détails, ainsi que de bonnes connaissances techniques en botanique. Il faut également différencier le dessin purement technique (exemple : anatomique, descriptif, dissection, coupe...) de l'illustration proprement dite qui confère au sujet un aspect vivant et permettant de le reconnaître dans la nature (contrairement à une planche anatomique). Les premiers dessins purement techniques datent de l'antiquité, tandis que l'illustration est née au XVIIIe siècle. Jean-François Clermont peut être considéré comme le père de la discipline, sinon son principal inspirateur."
"http://dbpedia.org/resource/Botanical_illustrator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Botanical_illustrator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Botanical_illustrator?oldid=1031610494&ns=0"
"http://dbpedia.org/resource/Botanical_illustrator","http://dbpedia.org/ontology/wikiPageLength",286
"http://dbpedia.org/resource/Botanical_illustrator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Botanical_illustrator"
